mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.1748593017868,3.89583006637492e-07,473,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.187948321217156,4.61143151577533e-07,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.177936290686362,1.04239767980039e-06,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.176440937229771,1.44575515172834e-06,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.16760951314322,3.99172286658815e-06,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.154416704074533,6.1165668881167e-06,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.175156481049864,1.29258127395562e-05,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.162813319935573,2.06918481808616e-05,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140929912498641,2.63839229266304e-05,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.15116715177681,3.23344258984872e-05,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.190175517021323,3.2621502946439e-05,433,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133673487993569,4.21186522950412e-05,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.159176051198626,5.20041964473213e-05,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.135535061200148,5.54772731426583e-05,458,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.125900852293219,6.39651291241501e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.145655363619768,7.20718765078878e-05,627,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.137253747491004,8.98114343402354e-05,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127599850788614,9.15065293883577e-05,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.133028330514716,9.52472332803997e-05,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124326899359132,0.000110491136825151,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.120410579623402,0.000130195063486844,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11733216129959,0.000161574723257532,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.135970048075607,0.000171695017127787,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.145024765324612,0.000176280724907672,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136791021530337,0.00019803494672004,625,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.119486364087236,0.000206738821201564,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.122098514133156,0.000226537357777275,432,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.141739153486808,0.000235320723757859,309,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121185967384086,0.000238493304830221,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121376842688855,0.000254436825373719,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115299732775025,0.000279537128442623,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.118071792896022,0.000296005211937996,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120748833162646,0.000350523274307326,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.125800002913391,0.00035430958969956,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.142209150779299,0.000424107587612687,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.134294633718513,0.000455288942040223,75,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116157704797321,0.000544404507237946,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125338913229988,0.000620713791200455,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.128524745414819,0.000670710286041426,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124927450415224,0.000728245096892738,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.124020503332617,0.000749225633350414,424,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134199474495468,0.000876811742934907,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.11289186850872,0.000913243265606073,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.125349543103866,0.000979170458061714,281,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.132945623579058,0.000991891347189727,242,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.113361475099357,0.00105925084019214,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114918062388934,0.00106155117153062,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120438459186229,0.00114272030972269,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.153532908976564,0.00120473673799702,692,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.117332419930585,0.00131502216799708,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.163955150884614,0.00133094436482481,268,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122095185039001,0.00168081444426488,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102480222906024,0.00171407003179596,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111518304440015,0.00172559132067531,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0982728290561327,0.00178850621958218,687,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.102349137335081,0.00184408231029305,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114140512718539,0.00207471067032835,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104186895180541,0.00211321829973887,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.156889231934987,0.00249316779662419,29,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.107592094951383,0.00276253809877859,423,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0970753274153165,0.00282305282129925,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100321065322048,0.00285746748829247,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.107714286795837,0.00297124482655664,188,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0976793348330566,0.00316634671015271,467,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112121418302061,0.00339274427419878,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.132821878000225,0.00345696329613376,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0982193944890511,0.00348576674734409,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.114660682753705,0.00348755922328986,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0979595803192522,0.00361822159209276,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0910874507864447,0.00509420245326706,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0954635566555712,0.00515715888924789,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.120702029770839,0.00584986643557382,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124906445128909,0.00672858563967756,544,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104776040239265,0.00696237794939196,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0996416718794685,0.00702302671032497,59,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0988616061227597,0.00750589682627659,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0911803760625283,0.00758862583914541,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0958437066604368,0.00821764075241239,659,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113656551003984,0.00844012268885136,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.096368604338094,0.00872579947253655,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.099927821851838,0.00980744600173862,52,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0992825120690329,0.0104077373802395,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0983123700806077,0.011108348618829,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0962792699685899,0.0112302734092976,595,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0964686234109785,0.011816518584225,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0933678523172333,0.0119084180786195,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0827814967787442,0.0124342876836926,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0755910240724526,0.0128776773618086,438,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.138031092161212,0.0128868043951849,78,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0910782747891396,0.01289098746878,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0965339495862583,0.0129590430250189,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0724595277028838,0.013796328704838,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0870135861910483,0.0140809036791207,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131923816852955,0.0141462256833215,643,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0821282806945797,0.0141651225696322,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0870209789283904,0.014436005493302,476,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.130175466604853,0.015035097040695,218,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0829526690690488,0.0150959045959367,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0900421371129572,0.0152577690947274,177,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.089458973317353,0.0162269791161902,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.081326542677736,0.0163044482091012,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0829815913180769,0.016410902313311,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0853216381132183,0.0168796671097903,755,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.082912630737969,0.0182491594394845,421,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0862446299096741,0.0188633633182371,701,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0787375372103139,0.0192905481473946,363,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0970441435650338,0.0193757984652696,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0819984023073355,0.0195114750037196,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0905282011782219,0.0200856564205332,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0866527425568684,0.0204775655088003,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0770541753724816,0.0211023377435349,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118687892346367,0.0218961770288552,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0889210500783046,0.0222082338516435,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0824839668168471,0.0223619832417421,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0965056131571953,0.0228186102700615,148,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.083826919623996,0.0229781395859354,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0782073718107972,0.0250677951943839,267,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0687038219631213,0.0255651767886251,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.118593690885538,0.0258135076421705,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101938458784265,0.0265467100664738,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.072165580684477,0.0274960670926621,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0749122491584523,0.0278635837039792,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0840178097687333,0.0279991538593961,405,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.105524901837908,0.0288652828291722,348,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108423593620515,0.0289881784194938,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0881210856499514,0.0291571134431481,452,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0825807688677462,0.0293726161551843,60,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0765549189421211,0.030275387751101,431,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.078168319218896,0.0314339852718586,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0790923613891747,0.0318395947203956,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109621535016381,0.0333968555973515,49,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0793513127670025,0.0340514760195054,515,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100703480698112,0.0347981124608803,302,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0816492873445255,0.0362678511550436,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0651630825956889,0.0364054300607777,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0718398978975467,0.0368946798818601,614,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0786001816740478,0.0385397334738165,169,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0743580624170664,0.0388725543238175,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0823475743831168,0.0392261070176798,159,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.103443806033956,0.0393690059366968,754,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.255128452897148,0.039408696960261,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0750623515885123,0.0403444076810692,138,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.252037639773172,0.0404120612570452,185,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.10999661803372,0.042119361352481,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0789047456668251,0.0425629310544699,528,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0599558121029741,0.0432059878711373,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0729871662255436,0.0433213686844039,279,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103831019677572,0.0440061735631692,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0766824178048914,0.0440110866425459,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0626403877117306,0.044132304531268,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0747692869207956,0.0448088340452495,408,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.109912908575256,0.0452163075193834,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0670491776868265,0.0469341831804804,209,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0726240387212797,0.0485073281979655,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103943840746982,0.0507737939735415,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0678568820042882,0.0514209874456979,322,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0723209299025436,0.0519858256044013,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0954026193611586,0.0524838939362094,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0740902559020406,0.0527765274179644,420,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0695845652055964,0.0529473778139103,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0701378523457927,0.0538123081076316,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0725443653638239,0.05445718364135,96,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0647046809793105,0.0549267877280431,723,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0666962563126635,0.0551008811086146,445,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0859995244755762,0.0551695644136723,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0721035344941834,0.055480831020712,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0814892227302152,0.0567051769494365,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0649246775029681,0.0571117508212821,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0687377615586067,0.0576176347019679,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.102230165005583,0.0590366502981717,746,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100820909984622,0.0605992045042614,11,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0640550833980553,0.0606694743233346,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0970258602193983,0.0608309184810429,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0685972926069388,0.0613890609018844,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0705409711820761,0.0615881941674841,475,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0646809610388848,0.0617583771192793,474,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0590478933268946,0.064351133040984,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0654597843298826,0.0653723063859342,466,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0680767190630252,0.0656181276461394,456,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.096451708080452,0.0656427493918119,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0631361735240989,0.0659650151770142,37,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0984481394972461,0.0683158828975228,554,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0605637061628251,0.068827094296747,371,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0596268226239361,0.0708687020630037,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.054863928807161,0.0712502678637504,238,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.063984732338939,0.0733659111275814,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0672379738033813,0.0735236525617994,112,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.059346727878421,0.0737106545628389,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0934592572908395,0.0741364613771328,277,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0618915482573257,0.0758029666419631,364,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0946283974757355,0.0758212426174813,735,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0840392734722228,0.0769487120053022,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0665410336784766,0.0773664640034189,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0652359733967614,0.0775546396116269,480,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0982094517432245,0.0778878792095827,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0710372453323803,0.0799249183166337,352,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.082604712979981,0.0803287705235577,756,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.062198009969216,0.0815789640563369,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113391171976526,0.08212591468006,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0660059525591696,0.083394008684211,435,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0673932659007409,0.0850094117434808,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0601599414648725,0.0869570373304367,720,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0652852796035309,0.0872507552798385,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0816696860214789,0.0899134871452291,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0571988126228411,0.0906657267694052,270,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0889698100974556,0.0938025638352713,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0595955826841908,0.0938750057492901,7,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0583203156825525,0.0939270171343087,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0663122945923002,0.0953799160332299,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0660765491901945,0.0974913131980419,406,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0728516029249898,0.0979930499945659,346,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0503399389389933,0.0990121178786933,494,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0542704288671126,0.100807851012522,565,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0647059093277237,0.101273607726404,80,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124859228987054,0.101371090023347,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0641655804212674,0.101691974067081,116,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0626255980077331,0.103635003314083,135,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0594157025204395,0.103988555933254,560,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0525874515864185,0.104435691357377,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.058837974720067,0.106240098060269,180,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0895352344476573,0.108912491934685,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0585256378387063,0.109241737470406,284,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0541308751674607,0.110125985837733,226,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0566993387842588,0.110216725121011,275,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.062132199723046,0.111012691228567,566,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0555624493763142,0.11120460439101,683,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0573695336585836,0.112097173434511,36,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.06433501370411,0.112382326652635,94,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0511424848969325,0.112935560598571,556,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0853566785448306,0.114737157673989,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0567107008584036,0.117284074422121,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0810775171762061,0.117763873642153,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0577108377635603,0.118644407796536,624,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0890872720236584,0.118935116153705,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0755808702105576,0.119359865187888,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.056461517263504,0.11983544272481,621,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0641481052125166,0.119850720877617,652,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0820927412750441,0.120624917928477,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0560704155425772,0.122961745284813,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0529590371289296,0.124308709711757,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0601108388033997,0.124656910365697,201,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0576949837075418,0.12548745964449,196,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0502257047243311,0.127415489370221,25,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0531630275463918,0.127840691795057,243,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0542913534976303,0.128003753933777,252,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.054219890232932,0.128092361933886,66,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.11275080299518,0.128285797895158,171,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0746953280038688,0.128859408964794,689,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.058294035845848,0.12906412597812,482,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0515719384421828,0.130851740254019,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0588671011280943,0.130998998198338,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0841925780578963,0.131142792770377,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0554861769707386,0.131696712191952,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0604717506394874,0.131708566881626,85,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0465939755013985,0.132821995650693,736,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0803566413528231,0.13321857736236,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0667124653162565,0.133539772258714,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0731799961825411,0.13383692061428,12,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0738899607200747,0.135411437734091,38,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0493366138557003,0.135510102155116,374,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0589868092702568,0.135617146676294,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0609267137361547,0.135698951853344,170,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0464192883677015,0.136768898984774,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0466415226474519,0.137662759389649,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102347012929578,0.138031930187353,236,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0555801956174983,0.138250251425454,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0453485444364416,0.139093324085817,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0560278930551272,0.13963295209264,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0523048721400434,0.141843540944426,384,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0757911211962171,0.143565881519242,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100350384884717,0.144119209067066,142,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0788333578810897,0.146548106878189,217,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0571986498831746,0.14656258482855,145,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0702104694224311,0.147150677498303,235,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0560963262740096,0.150717439886334,607,pan-cancer
