mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.116449216234754,0.000446062189720118,614,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.106403587911513,0.00166613149962881,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.116351724809028,0.00225246177280059,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0997755411018728,0.00423497597399532,598,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.094042324098148,0.00468479255085464,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0890022516902095,0.00480767799275451,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0956368280992052,0.00498887822647186,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0978534109455646,0.00576797595500522,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0784755392123922,0.00655938687053894,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0882939101975637,0.008462978481623,421,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0863414439390357,0.00869067021793769,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0774184505238833,0.00973923063616962,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0816074570913483,0.00995537591429072,654,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0771836534046223,0.0137576159418265,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0758261233216737,0.0157955078657555,753,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.287857343161379,0.0167058652542822,185,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0673952700738284,0.0177048596499185,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119434093981016,0.0203989905914403,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0766330827602128,0.0208009815467941,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.071789267606957,0.023583403181158,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.25302585490369,0.0241631200676414,325,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.077164309631884,0.0246188467468651,720,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0728604430387862,0.0251993546326431,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0720634602868405,0.0254458140463742,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0779635778642604,0.0274519604732276,617,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113663836191393,0.0275703991984532,10,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0746948999857376,0.0275894875853488,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0753988491689878,0.0281624429468441,425,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.119364743064357,0.029952754009955,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.161570902570697,0.0306135403269064,390,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0714902428401658,0.0308178145146552,213,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0685860753135471,0.0317750266006817,371,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0617286847238631,0.0325285428455695,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0635219494413976,0.0332803946809241,245,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0908342427094074,0.0338402569340925,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0810682037838306,0.033955356343508,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.146623019322088,0.035502016546704,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0673463803059262,0.0356502734793311,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108955854078125,0.0375215849905817,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.080920669689366,0.0376969470560004,170,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0710297598971204,0.0390278252253833,344,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0703862378607334,0.0396583191103437,416,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104006192473345,0.0405916414026761,663,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0719499180653807,0.04082754435124,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0648868293144367,0.0428793296365806,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0651967046255851,0.0451138939015806,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.067251298695073,0.0458615426249502,77,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.091702637893764,0.0487971723937048,694,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0957747750655303,0.0503819225524419,268,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0577069122775628,0.0522758405621787,438,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.072013938521572,0.0528753743864573,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0716257491099677,0.0531634623958034,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101267961805065,0.0546955834759507,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0979453700415153,0.0550761970773037,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0618662644030866,0.0558492594385041,209,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0690670470689929,0.0566358102307687,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.129560096410688,0.0583650201797088,111,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0685322674537072,0.058472425976103,472,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0606747496951073,0.0599151026954867,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0615924774243494,0.0610898162072856,613,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0986874033551514,0.0612729819733924,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0564671543453795,0.0639952361277051,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0617189258451454,0.065520650053221,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0951963315175209,0.0659157169650257,217,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0599616931381022,0.0703892475299586,744,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0644407003094249,0.0715773807240611,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.061080211410577,0.0739875400061601,431,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.058301652918739,0.0748965296007526,272,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0635793307089966,0.0749744492509009,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.062010900452665,0.078244399044488,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0616726901665366,0.0814810089085599,662,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0624365763758938,0.0816946728864906,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0863779316086753,0.0841241233072502,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0611044599090729,0.0841563826024746,48,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.219407368077028,0.0884710999849382,129,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0565256519304901,0.0887522855988574,37,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0890271181750105,0.0893690222667092,730,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0800293672826211,0.0896781556592878,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0499540216797412,0.0900042804820187,494,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0643933081592087,0.0909833401304145,8,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0547200586213892,0.0952190161595357,228,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0772109012726304,0.0954173598063755,12,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0917875920752182,0.095686846946648,78,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0584472237344751,0.0958923594856752,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0524019856612593,0.0961706698881395,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0549681891671411,0.0968079259085524,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0593815582466825,0.0977195420757192,648,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572140346207522,0.0977252147249247,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0910258860933269,0.0987173323115465,204,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0575161131730982,0.0995177702939672,659,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.064090482819202,0.0995490023902427,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0575968815070489,0.101549599427286,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0539736009611027,0.101760967187227,212,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0835190813724721,0.103542963358812,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0569455233623341,0.106885938319256,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0470935953676973,0.107413864994961,238,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.049975373253955,0.107916727512576,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0520658854208878,0.113852305797102,661,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0556167047190651,0.113909066430961,631,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0485756034995189,0.11540071490669,582,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0494431370985796,0.115501478953281,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0553558334814021,0.115626244290818,372,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0523436624367991,0.11631697041133,474,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0580600709560096,0.1167266432981,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0722161610955874,0.116992593277787,302,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111891305325462,0.11738980493808,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0509360667737255,0.11770161698076,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0500024448984528,0.11910586756452,340,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0565675741433841,0.121308968099729,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.057599819876855,0.121808690741126,135,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0466148232990006,0.121899980373707,190,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.194408973667173,0.121940128648063,101,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0577273264198224,0.12219990733721,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0493604982966753,0.123169202346587,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0514136525655529,0.124472419881861,542,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0791654069993785,0.126721836245676,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0570411112351925,0.127564857631578,43,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0516174104062301,0.128242531957799,453,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0594411505787195,0.130495749083319,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0490957194810508,0.132511639642381,509,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0770113927217464,0.132610607886455,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0503592056931647,0.132638149948005,752,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0533304771123534,0.133350049401496,706,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0412550536509373,0.133715508174257,353,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0701577092528793,0.135084266703785,684,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0555367226686357,0.135266308997926,612,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0510091275017422,0.136520895817157,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0470118192666926,0.136631048125755,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0504881192177985,0.138027558119228,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0487735643809711,0.138315374154478,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0542312054264145,0.138763406765077,628,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0559716537533476,0.14183508204263,635,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0524819862310371,0.14203465508282,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0503247217141867,0.142676036915225,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0435861242805004,0.144222533607277,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.04603351468133,0.146675748045569,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0549465482260064,0.151447570980531,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0483908089423686,0.152054597876353,93,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0520627185031767,0.153898549488769,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0463537297135875,0.156137051185544,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.051325167837708,0.159072354510429,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0593624009662489,0.161075089296689,346,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0453806013678065,0.163087696569119,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0633224447835548,0.16381771948744,692,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0736131576849437,0.16540281049712,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.045956976773902,0.16752406804841,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0472509452549902,0.167884013015725,466,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0647068839625283,0.168303887643309,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0476002477253577,0.168994679686333,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0480872182184908,0.170044391183205,283,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.048401261385565,0.170582065689094,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0632454973687757,0.171738998353914,604,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0510299074284137,0.172522756912174,657,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0454185557954892,0.172601194126489,473,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0713694958536524,0.173521058993674,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.067478607699094,0.173738864728192,29,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.045016152299406,0.174065020775504,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0455382541918888,0.174670676501574,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0423857944557546,0.174831965830211,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0452975022390816,0.17658756920587,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0514165502355906,0.177563803991325,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0478027886492011,0.181012849187619,497,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0506124228530575,0.181713296840916,240,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0624663472242583,0.182471764360627,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0723160673892953,0.184377198410938,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0503307730943181,0.185380164147398,285,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0464585967550887,0.185496892494429,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.191380630110798,0.185991229026948,61,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0809357702205805,0.186640141086039,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0419765296691571,0.187873893809013,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0673002180047718,0.187944943101487,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0469591957598572,0.190254612313914,715,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0451951678484321,0.193075436751349,19,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0451194328270779,0.193569881811308,547,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0385864448757397,0.194309480323557,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0497144073368283,0.195845470692373,230,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0585921036133469,0.197696289102015,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0404819943548006,0.198642860077539,224,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0396735086326993,0.199392358675608,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0428677024885577,0.19941035301538,4,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0647550156305002,0.200982304179493,231,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0447436351782459,0.201574234729242,345,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0422051596878526,0.202251051071726,455,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0485228781143093,0.202546429415881,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0648269797226623,0.204183173716344,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0426081526053429,0.205036170224951,32,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.07050627024348,0.207358603084669,168,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0432024349161479,0.207926442650085,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.04330706422099,0.210230228550854,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0649561892264057,0.210326921821795,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0393657625744252,0.211134850708132,155,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0656428788512268,0.213487381730238,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0382150142836572,0.216753606819331,1,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0426920640781863,0.218553334418489,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.056067570811202,0.221902433507165,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0394946716517221,0.22266121199513,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0431410205732383,0.223078733589683,660,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0440727864237593,0.224002753877091,169,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0595566313246219,0.229066202103792,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0443960518461028,0.229463785460397,75,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0528884777289193,0.229777721698927,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0343088022609336,0.230510928462164,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0590395068163024,0.231740478501281,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.057925034237598,0.232378854527791,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0460193008048368,0.232453052466242,552,pan-cancer
mRNA,CCLE,LBW242,AAC,0.056740663334119,0.235226675983798,417,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0583039895482345,0.236751851048562,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0611323447828111,0.238392589475459,162,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0424850918703536,0.239799568708684,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0396264407009903,0.240833887446881,364,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0400963251823746,0.241281091825225,350,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0426268727845439,0.242941283815615,141,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0487184423276338,0.243154591359648,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0417231728227535,0.244847094745984,187,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0394218412349979,0.245861637902255,243,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0387039983755248,0.246769237803259,221,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0559703485139838,0.247421628359582,176,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0366757489040965,0.250024115014936,332,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0351135698101551,0.252827157386229,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.057573747483083,0.254321297735732,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0382383605489656,0.254760575093277,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0400194717790859,0.254866344222017,388,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0391975139268313,0.255289586587115,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0402377287449873,0.257805386608986,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0369609754109915,0.264797390375529,226,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0370506816999527,0.266747511661577,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0380003442564591,0.266852798165434,304,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0567320747431796,0.270691020156087,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0383593212490699,0.271288712003216,444,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0365601275011926,0.273533115013861,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.036701027708736,0.274409632810139,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0521764900931507,0.277087696291528,754,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0373731670311704,0.277706961098436,205,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0353230291665211,0.281159405390631,337,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0384726392389511,0.281644004766402,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0409933562826093,0.281824658052651,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322536221554937,0.282462251986948,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0341945942584704,0.282509047367347,338,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0402775972502881,0.283102483930881,605,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0344686379285426,0.283865038454729,432,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0317508040788591,0.286386356857823,489,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0487262984291321,0.28694958222323,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.06385671706488,0.287448206139671,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.121925552439764,0.287644493628041,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0369455585544807,0.288151021389627,380,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.037821999555797,0.28838220364147,312,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.04777765136012,0.289988485920856,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0315275861800124,0.290985021992796,198,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0793586199059549,0.292066155143432,132,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0549802725431886,0.29251695289275,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0362768951890486,0.29298524668502,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0505340312589931,0.294558466277796,689,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0337549843397384,0.299501173845855,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0312375485925982,0.30015461993874,695,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0367512822660694,0.301772429324843,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0320841868715484,0.302176787169764,609,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0393505376417203,0.302374330994949,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0362680480185681,0.302500945763218,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0351668063695493,0.302566318422615,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0396905998703756,0.304670678870031,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0350671345986262,0.304753196926303,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0568303358084648,0.304860693363119,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0390346304106892,0.306161021545335,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0415448922164305,0.307451366150561,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0358854107510944,0.308310436512054,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.044775524445125,0.311308372344386,737,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0334205966009772,0.313075926592646,708,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0350433290561078,0.313768496029508,465,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0465952697755249,0.313785191499978,21,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0358303926809501,0.315121758615137,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0729564903459636,0.315685049597149,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0563138672323434,0.318698890503345,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0334201488830454,0.320867255580582,400,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0467582568862556,0.321131853757844,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0543090292354967,0.322173276562449,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0482961339069402,0.323829980442885,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0340666513805521,0.323911934357189,533,pan-cancer
