mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.182293622241388,2.18755851470164e-06,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.169015279364022,1.18468385860964e-05,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.237593741922562,1.68239940776905e-05,139,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.145037208350172,0.000176496963057258,113,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.117961682345634,0.000394284780275484,207,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.12467593751793,0.000705320070593852,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.117336113506423,0.00185224218227692,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.117986650021654,0.00222744844927985,377,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108658948027676,0.00229476643136062,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105698010024361,0.00235137968794145,538,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10490457371263,0.00324062448662388,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.114287527775664,0.00326109567427644,227,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107434406845444,0.00352164782088996,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.105714657070916,0.00362595540929373,520,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104984276499483,0.00370514713971883,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10949464601313,0.00372457279454252,178,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.104642422241922,0.00404311972286345,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105956933870975,0.0044213139078043,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0961031658737105,0.00612816303440467,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.134369795062227,0.00811743277491258,261,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0891759096839565,0.00838367439229821,619,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.137109039690698,0.00883781323818122,147,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0922460188088847,0.00925545502882184,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.178615958377685,0.00970846895742388,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0961175241763177,0.00985663783517998,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0929164756749733,0.010778099396665,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0929917747853716,0.0130747422969586,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0840161796896488,0.0134617630542997,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0901346653597207,0.0140130272719459,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129660515519844,0.014274708592222,54,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0829584440459394,0.0158932872267153,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0846757773391553,0.0177794815785652,620,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.121633958450882,0.0191411935859213,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0812988451223554,0.0202727915169687,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0809016654036634,0.0213330648237612,312,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0779993978927514,0.0282619677770207,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0774399599869877,0.0288732520683616,625,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0804957629596913,0.0302660728381836,357,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0807741295171163,0.0305545516437476,675,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0890905950723852,0.0334553573782041,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0780845919400677,0.0375897582931477,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0790374917764185,0.0384053703389872,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0649838600575211,0.0398672527254501,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0739984193557474,0.0430647066048963,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105694737468775,0.0463268102755557,443,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0735232403545948,0.047090474140244,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0749137755069368,0.0506577419948804,495,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0685433274278728,0.0511495651099999,700,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0884619931243454,0.0517723874133939,527,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0681239238380582,0.0538559927729514,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0667627679943509,0.0552774011690104,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0605658585614654,0.0567262510692821,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0704043020017086,0.0578476119385918,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0719125170673512,0.0595079480699252,184,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.137380459158616,0.0626679836804854,134,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0772984374486472,0.0644921652174401,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0884398087512925,0.0650046358063506,689,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0657651160745369,0.065020580860405,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0607769790276409,0.0656397833945517,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0677839497570636,0.0690164319714452,449,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0583853424458819,0.0720194710011268,247,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0623744523679925,0.0725103862915551,465,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0871165616089718,0.0726918181666085,329,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0677355052160234,0.0757232610184375,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0568071309046312,0.0786316212014865,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0667944020928629,0.0810420227622496,85,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0923087628169294,0.0834330624039145,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0656289358244909,0.083623773517317,347,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0918716599691109,0.085671009254947,599,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0647048340826899,0.0861316627517973,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0644335050699768,0.0911566215158349,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0884776893378015,0.0915855441367753,121,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0609930614433361,0.0975067529901976,574,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108457164578367,0.0978346922566226,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0631970092118595,0.0982754278931372,667,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0576712855262873,0.0985566415113196,203,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0622278444458074,0.0993574554486155,741,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0576261526078048,0.10044856506307,499,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.074445540589543,0.105488331860767,393,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0552627142320909,0.107413220968721,462,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0626469148736422,0.108137290377459,136,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0814942517847302,0.108361818071616,231,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0890121316257726,0.109233764967688,143,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0560126271708313,0.110425434864728,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.057954833157403,0.115275567902804,427,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.058877483337423,0.11923935191252,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.053585219950513,0.121125058516636,81,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0602515372772876,0.123294349054476,241,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0806556614745504,0.125073921737753,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0497615257723332,0.126360398330319,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0583684768396593,0.126833198130969,65,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0523393541435816,0.129504454444993,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0531302287170106,0.129705339230556,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0502546030536776,0.130156078678968,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10687095898078,0.132135930248,124,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0567942757033075,0.132396011725969,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0531509277891609,0.132491510661179,624,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.055229438541129,0.134718483259709,244,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0529737304640675,0.135605563329557,622,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0561663067175801,0.137003936720637,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0538854851472487,0.137008871971925,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0559836577165633,0.137505345472882,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0576502282801367,0.138099911974037,484,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0734118502222782,0.140762728148885,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0545207322006362,0.144240321366042,672,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0525435430607121,0.147031850315051,197,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0643112111317946,0.149280907713255,433,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.04192500847839,0.150922333455249,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0483835227012503,0.153039461965323,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140283827375387,0.155051744167264,325,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0500116798791012,0.155876632809397,662,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0503030065294425,0.157779015199686,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0425966756101086,0.1578537958004,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0695287812971883,0.160658533922974,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0488865584785255,0.161101720976862,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0455313692222309,0.164082929173666,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0494110530788118,0.165707160673342,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0519355035431442,0.166070107655532,605,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0542095044872239,0.167008045442717,442,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0480161458013311,0.167055217934552,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0686750966564502,0.168794956751959,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0481095713221424,0.16897978613111,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0464823755524496,0.169560633064418,514,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0501223944565232,0.175260857818985,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0499341364061151,0.175914401539713,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0510480544859796,0.176770587692839,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0455613994146596,0.17879277953488,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0465098673137032,0.181502197020382,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104055958623267,0.182108539606028,390,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0476965009573533,0.183340529012813,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0472269146603758,0.183405983890525,734,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0474391164936064,0.184042422955925,456,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0466165148763416,0.184331580566764,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0498663479676139,0.186568905366708,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0613946134305517,0.186663792092331,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0459003911442287,0.18824829592576,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045207885344069,0.190296224815453,249,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.046436505481692,0.190625315070319,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0434846586611033,0.191897762998569,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0423638361177181,0.19453792043468,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0467172232463347,0.196264548331624,169,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0713517281116426,0.196737862142971,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0508118308347025,0.197963648211041,115,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.040530042132331,0.198730319663314,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0481894077740876,0.19908876400808,173,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0401465682143214,0.19966276701806,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0601966344566175,0.204961432820255,235,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0477014415436027,0.205874398148903,611,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0413528376586997,0.207127710471639,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0477570525088064,0.208570568968774,655,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0901465559547992,0.209119871332683,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0441162605361796,0.211535743852057,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.047535739396256,0.212732965857324,470,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0901668053084448,0.216297743096175,126,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0571010889406883,0.219126248152656,564,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0469120976360187,0.219193105775727,642,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0420631493271115,0.219740738010645,755,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0648885094540471,0.221289758724136,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0417669615717459,0.225961756914424,441,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0524344396615418,0.22749631186772,544,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0397021830133706,0.228889908765566,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.045604310286441,0.234128023830921,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0457548022240054,0.234257609964218,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0426953699681837,0.237617509313081,112,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0397056697573034,0.240309145433676,446,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0413855750591307,0.241296013819661,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0378553350893581,0.24302926353908,676,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445666795222417,0.243263481943082,208,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.038992178224265,0.245987565059502,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0437117961515778,0.247686840931591,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0555775352988856,0.254951015971249,29,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0427085636270685,0.256017664010536,117,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.035000784406496,0.257698465944241,609,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.04026048612115,0.26018511225838,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0373236091188968,0.260562883632721,474,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0417793053219943,0.262234145892494,165,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0473208864886962,0.265108340277623,346,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0532068347989693,0.265457651079927,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0535337406402695,0.265934696642246,268,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.037629613385651,0.268465825010195,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0367967853735298,0.269613579514158,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0632680249218969,0.270471955525169,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0365708480447853,0.270663264714561,4,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0410913643519451,0.27672169494201,179,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0711640570176698,0.277291912889843,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0438995868966751,0.278488268318893,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0393074474474997,0.282781153633948,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0346093868245817,0.283006660186305,63,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0367537566793155,0.287119186885583,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.035686166646586,0.290040450905964,453,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0752161851132375,0.291676496660946,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0792236962437158,0.294791255544844,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0379262977253425,0.29751945845139,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0323588529154322,0.300612725592379,133,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0559958238172761,0.303024649919884,204,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0397372957948103,0.303122368040257,242,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0362288958164127,0.30452236140282,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0458123582102094,0.305725437256464,692,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394560418975684,0.30708809824797,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0692067672681756,0.309029779728865,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.036543829355696,0.309301121388482,460,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0753378790881044,0.309308439876713,140,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0507371971431866,0.313024046357043,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0321955364524012,0.313903726882387,432,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.038547448619938,0.315729907996837,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0512129774608114,0.317489572785619,643,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0343648495679991,0.321297804795968,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0459966710483746,0.329451003138565,259,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0343082301240921,0.330644257127256,480,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0372432412135912,0.334296523224801,71,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0510433355635924,0.335008408668007,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0369856047828229,0.335532773241301,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0353534524758922,0.335981674096019,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0350089419664789,0.342319533782079,712,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.038943379484334,0.343202912395899,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0357225898401032,0.344905289375445,724,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0309071223369398,0.347898779767553,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0349483799460842,0.348158578892979,321,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0350287179099918,0.351877298967413,728,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0334168243728513,0.355267881315491,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0292849206677806,0.355332190602555,430,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0348105880881623,0.355718159449883,653,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0260790378598385,0.358009335823633,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0346883207309897,0.35819541858019,80,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0321204780719026,0.358402296301198,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0471449959015625,0.364502257702218,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0334641400656517,0.373624430845243,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0337530176529098,0.375073697493515,24,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0321518367012172,0.376216111442809,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0308041323746002,0.376491120021957,180,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0322690695194788,0.377404799915032,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333749404716458,0.37757844048454,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0477423603136405,0.378513559439259,45,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0479665304793347,0.379864607476786,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.033536843586683,0.381224771009556,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0322517983296925,0.383725020981653,86,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0624973357341309,0.386290515413202,459,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0451920379235213,0.388310290734121,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.027792937353426,0.388984901889771,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0326205963944644,0.392831704783083,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.107519000770384,0.39419644540566,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.03287494594395,0.395930696189892,158,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0417535063834498,0.396050242448256,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0242219974630276,0.398113911835451,577,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.255897257130139,0.398742767559563,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0321476894639867,0.39877240252521,181,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0317737410062651,0.400591208223005,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0317851429543258,0.403875306266212,366,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0310931647839285,0.404287992777213,482,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0306877042312279,0.40962152167763,30,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0320888546016409,0.411904922896435,182,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0284990189236102,0.416563387961884,510,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.028607416883676,0.423854634989929,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0270118792100738,0.4251778506686,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0566347972937442,0.426563718610738,658,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.030457851524113,0.426992964710799,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0308780603843012,0.429797901350867,170,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.029382403786436,0.430107087190218,594,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0286129278352342,0.434158342744111,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0238405203899701,0.434906188466133,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0275973855986981,0.436589410504363,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0269725969149044,0.436896842716877,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0421646387083902,0.438299463127349,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0281608965673472,0.439274842808937,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0283852227666878,0.444509366687016,426,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0283641471397458,0.44705898665939,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0513886156280892,0.455558664799676,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0398472802334424,0.456328086187022,463,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.02270518423851,0.461647724799391,354,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0267180125803191,0.464478702978127,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0521937870878184,0.468722358667075,166,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0283376902495196,0.469596738885734,639,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0261766483521178,0.473548955900319,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0266361963419386,0.476153657993969,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.050932576816854,0.480241882456932,151,pan-cancer
