mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.253429156810796,1.42588441205335e-07,349,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.28278477076917,4.14301026279562e-07,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.160221915748804,1.41404195359691e-06,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.237801538526679,9.87713890810717e-06,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.200851530938041,2.92232243703316e-05,348,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.21384504494961,5.10399665958969e-05,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.145329053810152,5.38474846471998e-05,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.20847955445674,8.74854814454271e-05,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.147674433080161,9.01725444659922e-05,242,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.141918180278573,0.000113511029273571,288,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.128935678419577,0.000205137533719366,214,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.164695504816505,0.000229304375875759,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.163941022877844,0.000326733213194953,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.120996751315201,0.000671198518324335,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.118290183104749,0.000677858292559079,270,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.120953494579473,0.000720137079012173,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.126992015544848,0.000844978237042789,738,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.112737058394479,0.000924341212510126,467,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.153343400508914,0.00112846048403361,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.108094655811587,0.00215066027547117,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.113314223802222,0.00251107939233779,188,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.105944628523367,0.00264123180073606,553,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.104298923558024,0.00280137693450014,382,pan-cancer
mRNA,gCSI,bid1870,AAC,0.158132713848997,0.00432255977805425,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.727326700613895,0.00484138607098858,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0941099500213406,0.00583698498650653,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.13763983066349,0.00593691697860393,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100979708923143,0.00667575263336109,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101981384166247,0.00669589421106827,381,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.097097245634039,0.00781953740814762,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.120065055475101,0.008273789632787,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.082638346079257,0.00844484394071105,39,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0946941404725184,0.00906544427852691,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0917293925684922,0.0109871193831945,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0892549250541621,0.0116474391185469,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0940230816155904,0.0119443555579005,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.121749007834247,0.0121570282048396,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0879109602001266,0.0128178895461295,744,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0868747648632008,0.0141262696224336,614,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0883698308137229,0.0148452328768674,550,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0880855080289519,0.0159164624768983,739,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.329382881107648,0.0159882810108652,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.09040974827081,0.0163272295303289,598,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0850930621865088,0.0168254052839857,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123200549468098,0.0178558837166348,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0841944159360661,0.0181549897702597,196,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0861450271734159,0.0184871167197031,634,pan-cancer
mRNA,FIMM,MS-275,AAC,0.29440079239928,0.0191770535423802,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0809676948603526,0.0199212762204232,488,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0821558526081099,0.0200013578117806,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0846106661483176,0.0209042118034819,745,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0676200994596994,0.0214247861558198,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0816720201051541,0.0240303472669448,397,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0716165348041644,0.0252668324162276,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105049533752182,0.0252765494225176,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0916081882827113,0.0253961006710255,534,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0835536790038672,0.0254710026647682,388,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0680850236522411,0.0255642597647261,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0734425817152127,0.0262466159928092,421,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.090681081576563,0.0266771942924574,356,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0733146658013748,0.0279217436931448,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0827143032836271,0.0280683657087972,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0825304519201731,0.0287687857391884,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0816525760150483,0.0297686602594303,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0821633484493028,0.0314919764000475,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0751038911482994,0.0321953732069305,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0729115527828267,0.0322680956897627,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0691896472666382,0.0332905855194042,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0759157976629782,0.03414019632464,400,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107900953241865,0.0366311205929133,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.077852955921271,0.0377405882212245,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0769913119791452,0.0380278235252117,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0741025989450091,0.038363571446808,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.354567645508647,0.0419818227310103,61,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.076309995270773,0.044544006138824,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0703821265908968,0.0449161242961521,276,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0796166667283898,0.0462599911123013,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0734565110924348,0.0501413404294694,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0635015239472282,0.0502002929898664,687,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0680235780853919,0.0515879879842458,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.071975204289607,0.0532460673175948,347,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.319653746676286,0.0599813735702287,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0595283225690324,0.0600596492051707,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0624447362009066,0.0611725807209144,476,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0696440843091381,0.0612954002000983,601,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.29273632326549,0.0679251150416148,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.056722065753063,0.068015218116612,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0673842292561276,0.0680621378236894,84,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.280620570878789,0.0696807226495981,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0517341146825987,0.0706422016137402,238,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0677168804333569,0.0716617746231716,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0596295221636354,0.0724294212178927,453,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0687965696654114,0.0742413488257705,525,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.22171454343325,0.0754485716676415,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0601833994970762,0.0755246203713821,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0547662921799167,0.0770896463863829,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0785157933067666,0.0782505159916406,326,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.238539572849927,0.0788226452342927,188,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0665130886319505,0.0821626166073799,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0658553634923431,0.0830112650208059,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0590169561269872,0.0830625059157663,25,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.204463131623889,0.0854839490633362,211,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0605760675761638,0.088111853195149,226,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0613014782156436,0.0892409997357742,119,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0578133352921313,0.0908655532570504,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.054933673962728,0.0925987240980602,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0555463855506838,0.0973298755660968,753,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0614426452962466,0.0985341784853586,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0576241074914497,0.0994015273235915,562,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0603243283307983,0.102025240597651,26,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0616580470055283,0.102419874056558,342,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0786302996151542,0.10285011981221,417,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.052790329641627,0.103103105705949,455,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0592441972657986,0.103568309040993,278,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0559025332252607,0.104220710822395,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0520393355555434,0.105994345423804,613,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.177476196000112,0.107727737320083,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0517713577711952,0.112176058098294,473,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0585350076156061,0.113854056364228,728,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0549303170328393,0.117793261564201,456,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.160005918562971,0.119132013808718,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0522080606892754,0.119298293219534,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0755422478470755,0.120301187526561,581,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122242806492068,0.120900144296733,132,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0572153270252115,0.122811185377258,201,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0497635031419616,0.1247444009909,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0423992668887693,0.127704358128416,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0484899726514552,0.130898274673399,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0579138099019248,0.13093826775094,170,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0718913466258744,0.132515764085873,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0520894284146019,0.13299257703052,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106416406039508,0.133047482900953,588,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0519697451922041,0.134409341350385,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0457350816936379,0.137187686660069,155,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.253908349884991,0.139034040602575,656,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0505048363775639,0.144083010738792,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.188414123138685,0.144620654979028,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0545521117082172,0.145490598850712,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0568357732614131,0.145781929695806,505,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0559540371430831,0.148081581503755,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0547999254972423,0.148590366498154,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.051809054419915,0.150495070737367,299,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108358234093677,0.150658806516392,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10793006147187,0.151156903267214,390,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0512638889387582,0.151290438622318,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0476447922398742,0.152671932976241,5,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0467099232398968,0.152881487362949,4,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0531530364623925,0.153664213766303,423,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0509744487984734,0.153889924016841,418,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.2404117323476,0.155636050995051,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0544716098772651,0.15587136250594,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0515458988018087,0.159316826726042,449,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0607368923216795,0.160329078518971,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.046098832525109,0.162589859943065,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.051062249800739,0.163410457780716,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0456749839061179,0.165327293842,1,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.238010441384925,0.1660188597027,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0718333519367122,0.170884467813295,554,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.234871844419001,0.172078757087874,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0477751462460904,0.172298049990798,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0483284800606029,0.173390220319523,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.048229012896713,0.177840240657993,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.046466180392352,0.177895387837668,335,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0434099307741271,0.178483930776774,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0465384703554996,0.181425721612519,734,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0420842526172287,0.182397163638563,412,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0525329236453123,0.182508864761057,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0708123439018311,0.183260028433934,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0474732201172329,0.183817038619607,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0663096867635014,0.184582582339118,231,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0471174720313037,0.185826562205425,595,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0503349323366408,0.186010125335853,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0461646334199388,0.187121390102147,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0761628438183174,0.187573182480965,463,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.044347449751427,0.192242748291106,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0459709253121105,0.193994895592398,708,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0434749882753645,0.194292968770428,743,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0406979852147766,0.195023872228955,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.041223007381546,0.196103907809263,736,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0465569634501701,0.200683693578706,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0470983324116469,0.201200837323375,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0472659022884745,0.203391910446032,222,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0442616997338689,0.205600642598336,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0955490931362096,0.205912369371455,171,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.046335841818476,0.208264380031887,521,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0413823400959347,0.208544247528308,156,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.07337124235023,0.208669106771493,45,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0388478689631341,0.208797030747248,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0431701495844573,0.210279806184591,696,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0455783388248477,0.211894352624524,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0468464268331548,0.212264671354494,159,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0557965209515741,0.213065076717208,393,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0490823099297226,0.214555944348945,645,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0747502563107778,0.21480986242486,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0663858593329646,0.216468041001105,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0767476511519192,0.217521907629262,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0713438421089744,0.21844435043065,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0466546835698941,0.218485079665622,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0471187000331027,0.22108593722408,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.046157522274114,0.223879746445944,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0437718500101247,0.229209290684205,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0636680974651351,0.230730085654443,320,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0524113656028366,0.23528140763018,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.133504751392549,0.235739591128033,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0378945300614074,0.236184846142339,163,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0424273814175235,0.236269732527296,628,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0623148366719222,0.236438641311865,88,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0432757167230391,0.23971222013056,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0446665711060109,0.240552782035144,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0428529279574411,0.241319672066663,107,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0430583435849025,0.241889654819287,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0400397848700509,0.242457406618639,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.043692365850102,0.242854489462913,44,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0608487889968009,0.243454372417183,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0605711987889981,0.244188873990453,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0424065286007458,0.244365100858844,612,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.042216311518009,0.245164811001404,22,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0437668079857599,0.247388937415871,484,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.189032172815023,0.247780983095972,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0624067886452315,0.250905806537494,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.040663175670043,0.251189384582904,490,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0586897139672416,0.253321077512064,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0669735844791684,0.253948409513897,204,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0387477937439958,0.254194238706114,253,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0409430267487337,0.256650036983523,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0394647748175291,0.256767885023104,584,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0390922232018411,0.25931559745341,58,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.183055184040456,0.261466472490105,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.163866484187374,0.263196906389705,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0446033631399139,0.263926143813831,758,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0510144025753712,0.26531148368505,150,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0352777847032259,0.265771491528687,303,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.166981585666036,0.267949972269088,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0382723102575567,0.269384027932097,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0446421474851566,0.269766469433823,607,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0376956985556879,0.270891015153725,340,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0402331159913231,0.271213101122813,633,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0519432576341089,0.271348511263471,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0420891314085779,0.272182262939582,537,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0627946290816449,0.273728255888162,443,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0392533700566747,0.273754380676402,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0521827251020787,0.274442546216182,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0569397652003031,0.274735092447726,218,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0509995486908208,0.278282806247597,694,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0408386611896274,0.279532532659532,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0393375281233472,0.280271714760919,416,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0389028684982045,0.281196941706646,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0411004279840254,0.28180427238043,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0397861366012849,0.282878854341651,19,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0370089955010642,0.284189060905035,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.317123026484591,0.285879803944209,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0421706152884854,0.286869277263077,300,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0397943754012214,0.287480515241937,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0364853435981989,0.288457425976048,560,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0318479634628552,0.288568322918631,721,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.038923962808912,0.288606476915169,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0375538890685705,0.290610979494075,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0627754648974377,0.290850844599014,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0542930904619781,0.291461446170061,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0381757633342598,0.29575512959716,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0390208726739242,0.299498304989112,686,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0541054557670464,0.299605578573423,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0776959085803429,0.304181056151831,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0350559071868959,0.305938552408065,180,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0364273879782999,0.306303589565675,141,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.032989712120713,0.307280041973211,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0781295149330468,0.307852228445352,641,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0354564422647732,0.308002681177549,668,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0309123469277291,0.310856127577919,530,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0513558692501157,0.312083127709889,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0763760507260745,0.313788903030089,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0576128281063105,0.314189614136537,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0514664036295795,0.315598599650386,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0379870512969839,0.3159332188383,638,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0459121913197981,0.31649997687426,370,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0328056277131271,0.316806565049317,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0337366267547426,0.317051006874948,344,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.143651092199708,0.319700876435986,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0574172631080711,0.320390632469517,210,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0333071388868634,0.320549736946912,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.030613397689005,0.321130305185875,266,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0523919016226782,0.322785681887647,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0549905792313301,0.323471344380366,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0353479047299243,0.324429617457799,77,pan-cancer
