mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.164251659509116,1.26325488911919e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.157023249233016,1.58872612954385e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.151662607286331,2.66501032001732e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.151412945256042,3.55249072626996e-05,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.180140106163072,4.03412061480111e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.146806348679932,6.14128204921108e-05,153,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.141202627863181,8.40189388127422e-05,538,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.12161078076058,9.20801804362734e-05,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.140660231249069,0.000147685918267939,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.127390749884585,0.000184057785446084,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.130014564964829,0.000224086806019479,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.188960657687407,0.000225770469624191,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.132044869327016,0.000305068346165484,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.12372559989773,0.000438304417300414,397,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124717468910537,0.000627425248529071,567,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.128884343059454,0.000815422224830455,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.118766378536969,0.00081868969250878,621,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.113986565316489,0.00085842463956041,474,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.12208232133388,0.000887772828317157,626,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.558755184759618,0.000902970342068013,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.125627871783819,0.000908215797494824,628,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.168970485141605,0.000995275870362101,254,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120353519553129,0.00103423008108856,622,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.14753792629644,0.00112070469806145,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0980468345725077,0.00144750257924152,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.101720008488314,0.00165978003446369,251,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.109972340355929,0.00186019753183166,195,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.119413166236481,0.00196296752240313,183,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.107088314818877,0.00227904110716519,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.105163423994226,0.0024192862025575,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.110716576045671,0.00253028899944023,480,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0942798407901235,0.00274074287732624,202,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110518707005372,0.00277355484762978,620,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.136733198166252,0.00279906194606844,544,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.11029733509814,0.00283959207580372,342,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.151552587656771,0.0028461047503701,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0940187713618568,0.00295602120760424,34,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.222837361787939,0.00342581395757994,126,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112109387463,0.00357620535000846,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105550502334413,0.0037253353199085,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106528165425389,0.00372798978795982,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.109073856661199,0.00396105819554724,448,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101260880768216,0.00401988894852647,404,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.111928078912227,0.00419030511737398,130,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102174216206486,0.00442673640475576,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0990761583888118,0.00468379722306626,7,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.10440678235675,0.00504874949540404,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.102855722048513,0.00594760821873265,475,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0902651577612065,0.00595691998253483,260,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0858276295010391,0.00601906677503173,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.092564569680696,0.00609398530880767,615,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.209574909230746,0.0062230084330025,144,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.096492709609397,0.00644309740901564,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0881303133770149,0.00670418948600337,266,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0997856028790966,0.00679220776735251,187,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.101807725377707,0.0076089015794746,758,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0887093388990869,0.00769915032230061,63,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.348023964500304,0.00921242245986038,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0795947035916179,0.0100653414851194,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0964881514112758,0.0102889678517942,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0835008464643171,0.0103194380487009,743,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0963941313087999,0.0103299277761928,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.132139346929475,0.0107760420591453,29,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0920381866781877,0.010836472029474,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.090381792084351,0.011108853430499,720,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.191042416610781,0.0113721121964392,166,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0842910706442773,0.0121489871029226,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0977105849649647,0.0128328296298169,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0882090831274156,0.0132742275361526,249,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.122136193033307,0.0137647506574509,417,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111717396533947,0.0142149620623918,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0814639817859672,0.0150625589397835,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0915345002292722,0.0150830343334781,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0885280138104534,0.0151707111154361,727,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0867756789604901,0.0153945803947764,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.104049982878015,0.0159648334360027,439,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.128108414348276,0.0165502615217988,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0872018636494203,0.0169763679206646,312,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0786880302520784,0.0175682024302018,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.175938457982765,0.017883524338329,171,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0838902363110505,0.0180781220029075,304,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0795503626503135,0.0184804872760127,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0705610368355094,0.0189701932730771,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0749226704852426,0.0195438408251875,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.085604025362356,0.0196332036293032,177,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.408044173943337,0.019674421677379,419,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.115856671513289,0.0198515199868604,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0718800226473887,0.0203354357736972,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0872441897549416,0.0209000895603767,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0781981714565589,0.0214932484257156,725,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0730159736086137,0.0218862431119248,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0851451097093365,0.0219489376279437,96,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0737519778502394,0.0232652252016147,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0845889089626297,0.0249572358631317,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0953780591750366,0.0255808342065703,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.166522851327843,0.0255901055301911,172,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0688557378072234,0.0263804539680376,736,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0861292630238294,0.026677296054476,288,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.074356598678248,0.027704018932681,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0797817741831208,0.0280250600273459,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0795474068081546,0.0295350121319467,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0708108369798858,0.0304865071911152,338,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0792691011525579,0.0305349306098173,324,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.109266406796857,0.0309291524828709,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0761780692521036,0.031436022959145,296,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.281532805246389,0.0314936795138,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0669978860400585,0.0315848861557978,437,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.082195131032808,0.032635688876482,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0638680000311806,0.0332261835853575,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0630790212471756,0.0335815073300659,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0670537971006244,0.0337835794885318,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0686242195611621,0.0342316599492144,518,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.25814042211395,0.0352456356390361,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0706720391325823,0.0368982677920164,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0730985120224501,0.0369466654979571,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0638904918004197,0.0377265695932549,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0706952399805029,0.0378660266704362,584,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0831943530316861,0.0386760432537548,751,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0882702712868741,0.0394723461109864,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.387108854919071,0.0397959500529695,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0707575028227077,0.0402692315152361,729,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0791144220068737,0.0405808314834257,593,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.372274629326881,0.0451457733029633,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.150199136113597,0.0452315373572142,295,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113047546478502,0.0460869798738032,463,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0955938445077781,0.0462416996005648,21,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0726430063337425,0.0474086159152077,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0782906492777477,0.0486400285324337,607,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.065962342574402,0.0497396734276574,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0737747498083543,0.0503939092837167,645,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0679995381162809,0.052525771823593,90,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0905317018944594,0.05361665126224,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0689040548023414,0.0542537916867163,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0657569251554735,0.0555753132713429,445,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.277050521178719,0.0557944480590842,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.090696580933535,0.0559015252217178,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0629281063169083,0.0559547106223432,328,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0733237423527549,0.056971892146997,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0658479596356592,0.0571264407599698,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0717003909085313,0.0576368409015256,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0662961329559835,0.0583548219655176,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.338600425780445,0.0588665170744475,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0575539061959315,0.0621840616480144,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0602891558608177,0.0625064836165781,690,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.349044116068382,0.0626971828917338,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0711704521698068,0.0627010435421708,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0658021177735662,0.0635030310014092,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0731536106192609,0.0663930809254304,377,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.066479745543612,0.0674585245759372,518,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.067712644618553,0.0679437550008558,525,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0641128132992393,0.0679901608686022,512,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104019032143147,0.0683601752795017,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0596784446105093,0.0686900930610176,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0718315485986336,0.0691307134420453,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.062548687748938,0.0693384950632213,211,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.324689963893581,0.0704170305185135,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0586273207888831,0.0707270218070139,224,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0609950842950319,0.0725608126299999,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0554800709618757,0.0733175951175945,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0703022735840399,0.0733954804517467,289,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.203464726573095,0.0739397157689426,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.247316227872369,0.0755524222662482,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.069120880205815,0.0755749124937836,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0704354493303193,0.0778889268622649,485,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0583254385163447,0.0792636433106473,467,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0874422875985009,0.0798869439216923,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.130775174334143,0.0801936133397057,160,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0634760508086202,0.0805860855047087,510,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.083722454518237,0.083838973633284,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0770919557535317,0.0856547500243308,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0628525791143483,0.0861215779629664,497,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0562203629163185,0.0875060349798119,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0814683212200579,0.0876080474536083,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0640705525802653,0.0882591113750244,418,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0552990898088315,0.0890377475103218,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0520175910215645,0.0911419347095105,198,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12758869302714,0.0922105629772484,151,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0634481535168789,0.0923179245373111,149,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0578111780263207,0.0929228315580568,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0537510173492068,0.0933443991717888,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.066048899912206,0.0935920713320704,635,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0846338320524167,0.0940651736138784,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0653989423753592,0.0952765105530068,611,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0637938280383481,0.0954739346077119,395,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.133149785797997,0.0959604436307109,308,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0603469609872057,0.0968244870570043,701,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0636106914005233,0.0988832289600404,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0528917994638316,0.0999494430950326,33,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0581558002496258,0.100442876499472,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.474587859963294,0.101281006609681,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0532141496290537,0.102174769690907,401,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.195635228417667,0.103039889527389,185,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0530584832326353,0.103040076135208,317,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0935984153220102,0.104546584561298,548,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0567572153136226,0.105531815598967,350,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0738680654989982,0.105561419839068,737,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0462858243031498,0.105613942063827,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121701486363013,0.10597787416908,161,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0523412578734096,0.106384054360875,133,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.308327826522195,0.106591151418011,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.052044774305005,0.107894155946598,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.197747404801387,0.108264881585738,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0625489878078214,0.109427281338388,50,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0543555352513121,0.111027885707989,523,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0562924377235229,0.112562676125239,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0770807795472577,0.113534980482351,150,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119607579984184,0.114577205138879,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0828909726203859,0.115927960756047,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0550782399016849,0.116580092264711,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0523316049213291,0.116708975846182,209,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0713937212161303,0.118375786843117,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0479054968625443,0.120594974299002,391,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0723016285050947,0.120964689820004,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.055940465107547,0.121869938252981,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0451700722756831,0.122152795377804,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0531915157820617,0.123247212216683,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.246424344727665,0.123752406513239,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0811897343138945,0.123879487280323,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0555906813333622,0.124278105288673,188,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0561345921910849,0.124847371277189,691,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0506659156784378,0.125155455856193,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0450867490223261,0.125322558362467,265,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0555572871160669,0.125353439074835,284,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0556441938205327,0.125988274119288,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0535056379815802,0.127296489591845,246,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0505043016087244,0.127559396089255,253,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0528438891036559,0.128887784944707,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0824373980554073,0.130903483548087,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0534572605272388,0.131426537444036,521,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0585823794392223,0.132545282958281,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0561783110374803,0.132874835903255,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0504617415193605,0.133562103765509,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.27886834315595,0.133736679961151,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.053554879384458,0.134284371610252,279,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0490177348156231,0.134662125650684,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0493996193244601,0.135155981553831,697,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0531267431126572,0.135462474319958,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0503423972260284,0.137532332390709,650,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0770999481095803,0.137986048507524,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0578121101044255,0.138033460269218,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0556005401533765,0.138669944808172,311,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0822194916800966,0.139046137389675,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0837712828962582,0.139318539583105,67,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0502261742163608,0.139748292925232,212,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0508106344459675,0.139879562047938,744,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0569349983900759,0.14043155603673,559,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0596163945482507,0.140787064676445,136,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0791506012254796,0.142110046855995,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0507279031470069,0.143727208136709,322,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0529701587004494,0.145162221971758,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0466388446188273,0.145679763165299,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0507173540217195,0.14658748137515,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0549966778406862,0.147914680557526,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0522070218223347,0.148246101243236,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0503317654599512,0.148298673303846,671,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0529674999873667,0.148646339343106,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0706642882872476,0.149076632345786,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0507446778257762,0.150573367851,22,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0539072120499407,0.151711272505573,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0494147268693002,0.152431097206516,614,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0699841073634518,0.153071997359828,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0520176100522606,0.153433183138419,48,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0444781430745459,0.155195957460733,695,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0525944077344861,0.156434454881834,460,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0552140264685036,0.15718805787254,240,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0459861865668866,0.157446816804522,27,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0509836316845145,0.159016133853098,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530615947426276,0.160424193827874,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0492001781251003,0.160645256172744,5,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0556087158048011,0.161466571640812,406,pan-cancer
