mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.267513512164867,5.00712906478935e-08,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.339173524484441,2.66771998229854e-07,122,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.228148689450831,5.11261445165311e-07,723,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.225494167102289,1.02314051247114e-06,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.203036891179783,6.09156766275751e-06,701,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.215829438147522,8.44067208803122e-06,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.212480282537326,1.33305285385574e-05,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.326467437778945,1.35071176424127e-05,651,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.190937993857736,1.70086567496016e-05,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.177709801031292,1.70627378066226e-05,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.197737721623897,2.09159101031526e-05,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.161967057533464,2.52609786311805e-05,353,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.18658315344644,3.03846444413608e-05,700,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.191238506393193,3.41668537098881e-05,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.186503801318906,3.81805826346979e-05,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.178602121041314,6.38401411655024e-05,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.167902082478264,6.66698464061642e-05,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.176462147603318,6.89862249103312e-05,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.173248831070499,0.000170568724717039,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.1604160126461,0.000194608003947995,207,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.174061257854093,0.000233926270689824,623,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.165843802542529,0.000250876515414018,28,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.221512516016857,0.000573573862236561,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.327979326137243,0.000733796642046777,588,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.12490023446039,0.000755671479888684,577,pan-cancer
mRNA,CCLE,TKI258,AAC,0.248304664676824,0.000918936228000694,694,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.165683444311139,0.000970890629647154,278,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.139272606043422,0.000995102796869969,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.164271860076462,0.00103403231984697,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.241447584272599,0.00103785974958213,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.148388356084996,0.00106593958635079,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.14838710003697,0.00109758175031818,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.145033287532428,0.00120920802124142,481,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.166260852752991,0.0012681579685162,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.14108268081454,0.00138449993222982,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.142283109640803,0.00146934659284985,538,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145946974741941,0.00163635550310521,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.144392018762782,0.00163850586813105,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.133308007933568,0.00180555021955193,34,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.39595787110183,0.00217768703272259,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.128089206776769,0.00242822232592865,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.137065022871477,0.00254460766935803,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.122430173398087,0.002684635496992,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134467971330526,0.00294752915827594,96,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.151687134247267,0.0034319942749345,300,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.140421161723449,0.00345295062441411,740,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.136067550889537,0.00361667756452012,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.192863582744413,0.0040340191740831,49,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.12037561233425,0.00403725210815273,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132427567189043,0.00409474835831921,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.144137816806739,0.00423934846843279,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.142420216100895,0.0043032440542458,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.134349317504072,0.00455270995908881,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106902374319186,0.00516634529599631,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.124780196343069,0.00546671319050984,622,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119940224292074,0.00560551650211805,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.126067550597132,0.00583185013189899,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.119133882589067,0.00587036536914119,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128433273085574,0.00602830324393985,396,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.182092299144229,0.00608960635253681,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.131264756902269,0.00628443024909461,484,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.124147440957675,0.00639047826809574,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117680137551998,0.00676544104476686,385,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113408064553707,0.0076802007755234,202,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.122694032237347,0.00812796739306228,620,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.170160627868235,0.00837465660393318,118,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120106209300746,0.00862807922714401,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.128398407184534,0.00909280817236901,102,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119272589327243,0.00922035989776905,525,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.188422772657919,0.00926357562110679,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119038455644974,0.00936500749762141,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.106940336780179,0.00974112850383764,494,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.141358543691851,0.00987088950726931,15,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.108074029022494,0.00990181178428718,73,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.129327007037972,0.00999615568152881,720,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105091749272987,0.0105556403972696,430,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112637523992005,0.0111220779542039,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.106161564606966,0.0114977272844624,398,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.120518120684582,0.0116397284021189,528,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.228549861663462,0.0121976713000564,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103260511984403,0.012606545994659,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108945795205665,0.0127383626075089,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.17661743611233,0.0128886783297154,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106958755897352,0.012937643568352,504,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.132093036369457,0.0132382971532252,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124823462680239,0.0132856568903841,324,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110637173642428,0.0133716048798019,253,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.172255394203779,0.0134868066166224,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115155445228734,0.0137949154848094,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116181396624628,0.0140300587515064,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0918715554748781,0.014182754286436,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.167882229327947,0.0151457692149091,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112720119165815,0.0151971282760882,169,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.140314058869034,0.015534892514137,259,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.11307924149168,0.0156750272976233,335,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.117611969033135,0.0169505695199275,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104265847312591,0.0173286115431923,551,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0951481782674177,0.0185806057583954,266,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.106427212849852,0.0187205476874161,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.186353983483373,0.01882089338875,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.107697619479887,0.0190245493305889,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.110928581084506,0.0194117345189283,86,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10533314635584,0.0199647293500421,340,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.222188074061493,0.0201242119142008,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.109206597630825,0.0207957198422556,628,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.112691461381483,0.0209295787180606,50,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.092494804929478,0.0211715917038218,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101596120149619,0.0217020581508656,344,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0987560124849684,0.0220743681832541,474,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106163439076482,0.0221115759027408,475,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0867237724015168,0.0222477924800847,198,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.119188338966729,0.0230419512185772,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0990087419590595,0.0238577679664683,243,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0909589217705176,0.0249978688776258,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.108092426966651,0.0265372069797522,347,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0986708210159502,0.0265499262948534,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0972951678228423,0.0270661465145881,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.109342003197241,0.0279236136518232,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.109871537309808,0.0279891205440514,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.101075707887664,0.0299203642269984,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0952783503487817,0.0301971856525756,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0949237820269001,0.0305977442717668,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0979153615436185,0.0312184140862053,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0882861977718653,0.0316118656988129,363,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.152757523412269,0.0316481682283006,217,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104719936423254,0.0318304781878556,66,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.10573944215986,0.0321135831648848,222,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0994578912635453,0.0322529035076085,276,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.101615313465614,0.0335032261581887,220,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0967980382653162,0.0335507354376355,48,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0907203684037533,0.0339138545259481,687,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.101393865473164,0.0343498690752821,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.105563088451815,0.0351851533980691,493,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.300158029658892,0.0359008571967914,656,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0955066237588131,0.0373517936379366,624,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0971322261554437,0.0374662072071861,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.277770440755031,0.0380452299663262,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0963775028339808,0.0393862637029893,744,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.101932201169425,0.0400772052209301,388,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100266524987599,0.040642724421363,2,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0995145483701676,0.0406893288075011,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0878691606098067,0.0411974494739915,156,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.213178415811815,0.0417072097270164,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0842782598326579,0.0425551217399051,458,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10539769824598,0.0431304487057018,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0972180129171653,0.0443818886009212,104,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0965373902704616,0.0453021865229577,416,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0974684443680055,0.0457008439554118,587,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.142764174704854,0.0463163126353895,320,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0965845996457311,0.0476402954394168,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0951218887892237,0.0478321799226028,304,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.23374604919001,0.0481585998879732,471,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.092262449594642,0.0487376065753085,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0823899963654504,0.0493162561375574,157,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0859284240711833,0.0499670873577687,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0918751779026636,0.050752230909898,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0890152065148819,0.0513040218784339,297,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.092578040859593,0.0521736235379671,30,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0921155633692134,0.0524911305516546,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0857973149544004,0.0533910489035393,194,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0778442576948252,0.0545020784261245,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.100391651940703,0.0545127545537447,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0910678586253933,0.0547713969027508,183,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0812524710619081,0.0554114926802228,274,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0883587591340323,0.0558740540427847,661,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.086134162649837,0.0563582307282774,312,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0757226115804303,0.05659643194543,530,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.080531135339111,0.0566101651189184,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0796326876412101,0.0566530621966068,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0938923776142292,0.0567900874351539,343,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0909114431266857,0.0568181870052745,322,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0808858654089483,0.057328421940431,523,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.127971848150195,0.0595217475516459,375,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0899775811235291,0.0596355500365968,309,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0841217877252193,0.0600949488520934,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0816981446444751,0.0604412552729803,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0850988525894978,0.0605707849998879,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0918153408913928,0.0611206004525118,285,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0880937312196429,0.0619864004105097,193,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0928828061512974,0.0621042886107043,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.098859879792429,0.0621901152016308,419,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.089449188203741,0.0622011192692433,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0878267563896453,0.0627890619683973,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110548811646447,0.0628512998324181,329,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0784940058390332,0.0642602832151012,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.087441115989322,0.064449676129522,400,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0841290929305981,0.0653505656955433,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0759789632460421,0.0677281471470067,303,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0770254029794127,0.0679003059607146,736,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.100843974054477,0.0680833942424624,737,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0882032481294656,0.0681907878128106,466,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0723724832824904,0.0713041650889888,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.095607489814447,0.0720186454567586,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0733077801492461,0.0721664968185007,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.080792100187864,0.0738877565841098,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0807377079681526,0.0777712135371118,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0726156535201153,0.0780934482886379,383,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0875205652128121,0.0785055501085103,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0874032969234269,0.0811192621243536,170,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.073682242588982,0.0814795369315904,613,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.123823284392051,0.0825043815941718,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0844528412353717,0.0838458363781962,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0756391344854615,0.0848944893215821,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0698556380286744,0.0857840852162829,152,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0818935394780904,0.0864921057872732,397,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0828457763297674,0.0873874439747678,77,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0775171553309655,0.0878103759144636,372,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119707186980133,0.0888418623036424,218,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0757275260978211,0.0890319499859999,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0701175046304289,0.0895906201071911,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0673084423214309,0.0905972875367514,354,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0794263694317268,0.0915432224021194,602,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0763844786009988,0.091749019719115,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.120672221328883,0.0919585067572175,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0807091612446484,0.0921029181028485,708,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0851133207672877,0.0938772484279986,241,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0736465405354993,0.094117600620558,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0726158466409249,0.0941830656131085,707,pan-cancer
mRNA,CCLE,L-685458,AAC,0.125939255515042,0.0964933610359285,413,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0727006802397328,0.0966916315261786,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0819044001395744,0.0974113189927476,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0797212515873875,0.0995296598675444,226,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.137644563121643,0.0997139632816502,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.118455555463898,0.10360820829365,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0616333800613136,0.105991917029342,339,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.075111103294693,0.107991316883075,729,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.121762338006579,0.108715537788162,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0802210243943221,0.109167850256269,447,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11537123466063,0.109238379098024,580,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0753279454661591,0.110628605747188,149,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0882499689902981,0.111044323089948,692,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0728913856975594,0.111164331090155,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0629096916755003,0.111251698717536,609,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109044045374748,0.113431367868153,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0759094468556514,0.113579344699205,559,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0839694518549382,0.114799339251262,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0723279286269066,0.115859626173309,479,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0729246693602904,0.118775313707668,614,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0713292528382449,0.120079175422821,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.111491978385172,0.120206653824871,606,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0757678927388704,0.120796453375924,70,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0985582134753573,0.12186178191586,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0636460613247435,0.122913643915655,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0758652384674205,0.123296785186559,364,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.086096978843354,0.123411066524296,607,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0725993881609955,0.12434889152353,612,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0598113970089461,0.124618822778439,437,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0803884128774876,0.124686324191137,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0676709410867529,0.124932829763059,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0807034624326677,0.124990732567153,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0771437911516302,0.125819347259843,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0620985775461565,0.126468921653709,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.155971813268749,0.126581631042394,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.161678575060537,0.127300768331753,114,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0669526363034236,0.12885222895596,401,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0709682922934447,0.129003903051311,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0647967616527716,0.132030428602665,542,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0729828946596656,0.132634470177293,745,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0702879876858606,0.134250701989256,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.117991569611609,0.13463602950534,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0739300084570217,0.13508678818508,242,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0657788608827968,0.135939287468461,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.162527975776518,0.136906743940566,126,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0711260653084515,0.136932019349324,644,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0675570743432958,0.137113020539045,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0675782983329141,0.137574448074412,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0595441202570997,0.139835160466173,570,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0617969667615376,0.140054985618946,245,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0677342673245084,0.143885656536303,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0662492014351314,0.144471747467312,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0651046882095541,0.145615421624313,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0643836231940435,0.145623104680188,441,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0677905316434901,0.146697442667489,60,pan-cancer
