mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.1848299514798,7.54558137041849e-07,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.33647842660698,1.8192625899799e-06,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.32234759155523,5.21371824383991e-06,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.225154107397674,1.21694315095622e-05,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.274797425055,4.30251362210369e-05,111,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.193454254144325,0.000118326973477406,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.13921289178304,0.000195348018234502,95,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131750181913259,0.000241093507608732,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1528529073111,0.000394776036373819,15,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.17545934131829,0.000766142691727246,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.127444925757583,0.00103282061530133,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110106785675322,0.00168263125651837,567,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0984729687003606,0.00306106805251234,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0983878108578711,0.00430437754499761,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.109001007412523,0.00452070190382501,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.209798291702123,0.00453807023405885,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0919262862629434,0.0049807100956731,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10168098266367,0.00560695745332137,135,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.102719277767182,0.00676932214385515,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102349524521629,0.00699420901634693,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.094888549105854,0.0071402603550878,16,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.101475237944625,0.00726418432846656,184,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0852501976930977,0.00762797995641256,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0888293611723437,0.00809349442845276,421,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0984818759125676,0.00958269653801445,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0831624463418197,0.0104213323792828,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.086964869156528,0.0108059040094808,462,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.178039506203716,0.0121593531308569,586,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0842541037890794,0.0122589100106097,446,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.074422050249504,0.0124125209697636,702,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0780442538670805,0.0134438907688533,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0946141363829572,0.0135814598753875,154,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0815212431463134,0.0147741011205958,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0879051549679656,0.0153195899270549,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0755863293713182,0.0153865564015918,155,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.111011920778677,0.0168105664219919,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.222852732910168,0.0177455742744094,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0819357755336067,0.018569740246957,410,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129246174079214,0.0194517440491245,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0828200660644539,0.0195026259318386,686,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0766362212254829,0.0200446342756157,276,pan-cancer
mRNA,FIMM,MS-275,AAC,0.327010667328228,0.0202351964685667,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0857563871875591,0.0205111257987919,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0809027863932061,0.0218203659381495,44,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.076239548297721,0.0218379135835675,278,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.082555255690511,0.0229377861891887,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.081890674611398,0.0251225719094123,427,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0849089972634529,0.0273953331322531,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0704207965877429,0.0294409414557188,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0765432444855216,0.0295228336455092,283,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0650044983455203,0.0295922464492705,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0669483112615891,0.0303814181160178,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0776350492352152,0.0304094567080771,96,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0699829514361123,0.0305387505794374,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0650545952359099,0.0309794083434136,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0760938532366416,0.0338052848945504,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.07468175645498,0.0349792026017248,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.069565366597936,0.0356577677009213,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0768548975783785,0.0357827811703979,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0780194514066042,0.0361140127834023,566,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0755737622808539,0.0361249247902462,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0727418477290927,0.0377950936942308,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0788269533297649,0.0394610153031416,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0667811464814877,0.0402591225892094,228,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.141478154031105,0.0403834060557668,487,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0735933064373708,0.0405938354365403,472,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0713383429900411,0.0413700526478181,343,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.277925125961584,0.0424442370872378,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.318786133514979,0.0442548137466532,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0650900840999932,0.0452135729344078,696,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0720837522350344,0.0456532030780043,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0892025404293332,0.045804103768517,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0706215748253128,0.0458508733718198,407,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0706082607775058,0.0460401740609752,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0700892630571069,0.0462215342931915,706,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.12796462791577,0.0464422290559842,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0986022795151195,0.0473685068751383,118,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0691026795471785,0.0473908161251632,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0892940629971411,0.0484581013801805,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0689799900948212,0.0492760567772387,662,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0751771039264988,0.0503781969929134,71,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0771414996868473,0.0503920521516315,681,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0704056405062834,0.0560760645448551,612,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0633899397961575,0.0586549012555822,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0606574016423239,0.0594684382028974,157,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0683031557161515,0.0602743636923746,712,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0670123466689243,0.0620418431403673,497,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.327362086202114,0.0639313001223926,31,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0704354121737043,0.064461752293533,406,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135632425108662,0.0649133246268813,144,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0689673690634781,0.0659790730371819,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.073982194792304,0.0665520522185498,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.06577099780839,0.0666303802922628,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0659790169633405,0.0679700217869172,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0833051262737363,0.069561769740628,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0670207519714233,0.0701502590725343,559,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0588162905330129,0.0721478960442786,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0574998609153506,0.0725867584892574,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.059201570071112,0.0728819475782597,473,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0538681343013382,0.0734534678484599,437,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0618188717289185,0.0736010061701586,465,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0555524183658091,0.0740926978681433,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0557837592117488,0.075204105804565,382,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0979843597837525,0.0755001462831827,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.297185028861266,0.0763870774390342,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0573310497524186,0.0794578918590648,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0558967129648831,0.0812644920854024,412,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0897651878392496,0.0816632758498653,684,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0645736074632136,0.0817141124149828,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0650328146917578,0.08285713362851,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0516328955230568,0.0832413180638746,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0659898911716871,0.0833511497402268,230,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.051526899391314,0.0868405135240652,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0618847323564458,0.0896534312058061,420,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0536716816900327,0.0901170629245618,260,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0627884256506323,0.0909125747901423,672,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0514009997358327,0.0912765480405005,721,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.246032171562561,0.0926516635883019,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0811002046573985,0.0927864790211039,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0596533404286774,0.09378408493041,620,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0588749733968907,0.0957780832318271,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0587893024552577,0.0970813290558843,153,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0761576519866887,0.103238963043779,417,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0930001771442763,0.105700480196491,606,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.312203896074696,0.107188379854268,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0582497381437552,0.108034369729055,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0582840845386068,0.108679747760141,60,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0600019775342851,0.109257820744126,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0665354110610359,0.109410844831568,534,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0596522165909145,0.109614705348217,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0604799313353586,0.109651990170459,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0545235315058557,0.11005040148641,601,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0722102696281302,0.111190745067352,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0527521596338253,0.112435697599068,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0569886700466629,0.11288023478007,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252032660012817,0.114432176659716,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0534824654454265,0.116091101463967,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0558498148300939,0.117248857896093,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0514967767258378,0.117642460008349,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0536638128960293,0.121127019643097,659,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0590605031069152,0.121255426195728,159,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0582597954087247,0.122783059871778,454,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0551332741734805,0.123433834515258,490,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0527581662696075,0.124441214244799,307,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0511622515350473,0.127740364976483,90,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.076865790256978,0.130094154095464,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0487463326419686,0.131386233044921,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0668346884635919,0.132250817174703,581,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0514297462699583,0.132676560253347,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0891593267470808,0.133081260109511,399,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0805103659307755,0.133134978224974,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0820777610876105,0.134612133279041,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106552593102937,0.13539148342008,658,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0539528032523135,0.138535960979483,149,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0528327196146137,0.141806631401806,112,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0424951810323644,0.142828710555082,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0499374331596964,0.146389562553521,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0504186879635196,0.146905197418689,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0789937868013065,0.146954181888558,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0494118036479648,0.151588712355176,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0447311045082436,0.152089235741573,565,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0531753134329122,0.152226863389952,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0541718563670268,0.153744286913376,470,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0448902728605059,0.155211391959611,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0495800654978826,0.155244880928868,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0468582271198822,0.155881352407363,195,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.256028391422424,0.155896725751179,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0479614692792075,0.156250029713298,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0482460540956873,0.156298626636552,397,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0484742780777894,0.162751267761145,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0561487595295911,0.162905750412462,148,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0462976455667426,0.164413577126264,614,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0467487211821224,0.16733837226883,551,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0493196964163549,0.167678501974682,280,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0444389590897582,0.16839680363691,676,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0461335369193892,0.16882813629954,752,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0516901835133052,0.169643154533584,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0443440731635725,0.170470391567106,247,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0609356305109032,0.170489671335679,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0730085837934308,0.171903072168058,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0782368803151833,0.173056010050351,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0452685193389268,0.175318381931803,156,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0532504439755166,0.175494642610822,751,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0435124853564792,0.177599179125399,699,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0500808279554019,0.178529902733403,675,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0379283156995084,0.178639905867868,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0467250200435195,0.179634829079761,618,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0450909240105943,0.180615230627639,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.413627047125835,0.181353612228915,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0475026425999542,0.181465261105937,563,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0505659150927831,0.181593724207991,289,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0511132397293972,0.182271451550113,242,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0608105619347908,0.18245673139728,694,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0426864039054639,0.183018499540453,467,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0448532402535271,0.183285922892528,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0405964628549991,0.184206600808991,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.063663873274897,0.184786461193903,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0477893052579058,0.184837405445305,595,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0495110271988218,0.186482844182093,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0458418122076894,0.188597777400149,499,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0457830472495429,0.188723781652105,26,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0708748237647198,0.191293087676691,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.523424825377544,0.191452436353749,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.094115931127074,0.19266225953621,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0440266745614558,0.195374291493417,385,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.242346567981602,0.196097181294556,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0773321938014699,0.196115340810333,316,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.203974545225204,0.197431938465175,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0419439450012151,0.199100204634879,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0463516221895203,0.200888251094283,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0779808803176242,0.200906982886047,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0439943968573893,0.200942216617606,350,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0936978157866041,0.201030215180495,429,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0447937235080439,0.20123759474961,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0632528454365902,0.203411483763154,277,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0566213882597692,0.203859459715374,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0479317443577272,0.204217268963671,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0403952501734093,0.204690731035531,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0461685027682921,0.204975675614802,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0467922756003982,0.207575875618089,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0711102331179053,0.207638665522246,746,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0636513934219599,0.208499222642689,254,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0394627863305189,0.208517487819774,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0441808535240826,0.208532772622453,519,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0548740031998206,0.208572765812491,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0675823100032654,0.208731145442439,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139883830462673,0.209004674804532,101,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0893305567189259,0.209086632188178,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0373373059431227,0.209825427525391,688,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0481120964931999,0.212444629209238,352,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0416571289503244,0.212797677775489,275,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0394656190373219,0.213155385457582,152,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0416783125732709,0.213982755346422,380,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0466416610965084,0.216389095696763,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0891655628275523,0.217102366419238,83,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0430409521411465,0.218473050477544,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0589495838473439,0.218812337171626,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0408089351247869,0.218939210530325,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0391929642347465,0.21938353828692,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0416723288325039,0.224184583631127,550,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0454041228761684,0.224784096075807,116,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0643060992373243,0.225636940434648,754,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0381438546999813,0.228591033005145,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0395258070033325,0.229331895461894,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.140490976694304,0.229565239573317,131,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.139186412424627,0.2296655583729,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0417826315305342,0.229843192310218,66,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0450633417232408,0.229924713500081,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131683149034823,0.230930016895983,129,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0650912433160432,0.234904739184818,733,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0869682612085992,0.236163142336919,126,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0427327887365373,0.239918794791814,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0417157852147342,0.240297990325469,715,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0379873800474377,0.24105268645809,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0374762168549636,0.241219611331011,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0416387416205653,0.244013250523099,478,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.212421811658927,0.244083849120796,51,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0380644549609042,0.249188198864173,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0697347368859575,0.249252563379187,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0446941480456877,0.250714739828205,170,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0392416966166416,0.251742084425947,621,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0420484272861339,0.25188366659208,574,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0874454561001696,0.255165325902809,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0632719638195345,0.255400398594507,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0338636305563533,0.256359968042707,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0439402372569126,0.256839384872273,182,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0418685399632295,0.257857028784021,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0523588336620305,0.258063622626703,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0409497988375108,0.258154505093846,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0333499902260197,0.259782297162912,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0799965119996565,0.263343054847624,172,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0591522445998868,0.263552916728039,210,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0372579272930446,0.264062054659916,365,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0389639110999174,0.265023256499479,522,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0412620626628669,0.266177796828196,451,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0356823121760911,0.267220135525916,340,pan-cancer
