mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.292266972247881,2.11850559061557e-13,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.266531727347633,1.61448175379128e-12,228,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.295340827727763,4.72469304742265e-12,70,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.284111235006814,5.22174757918053e-11,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.24397619445608,7.40379965730002e-11,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.271740358642841,1.91127737616127e-10,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.234307015039509,3.34779334864444e-09,514,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.224942682911268,4.65563450729653e-09,736,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.193378617144292,5.50163546850891e-09,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.26336323542643,6.19791261595797e-09,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.218082018358979,7.91923523646711e-09,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.18798803076008,5.84694085490634e-08,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.193471196134812,9.8741682655149e-08,224,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.215012981794628,1.23266031847897e-07,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.187711039566179,3.63524307008393e-07,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.203566115332095,3.882067948393e-07,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.164643429680712,7.30838665651707e-07,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.201513155789427,9.64318342605967e-07,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.210834595247078,1.15546007824671e-06,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.206536044600452,1.24913909719079e-06,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.185987948497571,1.343249809949e-06,504,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.194285406591725,1.57376024202137e-06,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.198273080237299,1.97837984316198e-06,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.192508433096142,2.20105699677097e-06,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.194373161826415,3.13556040232462e-06,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.166558492914005,4.1431507205736e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.195967062536336,4.22399461665452e-06,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.153588234634281,4.29710829170811e-06,265,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.207214055833878,5.00852134165818e-06,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.176566653659963,5.01005418812154e-06,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.158910804575872,5.12811779061228e-06,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.147738139883051,5.87884683111792e-06,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.185451412054564,6.04054915182805e-06,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.178274274836368,6.56569878126527e-06,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.158655889943058,6.70823168163991e-06,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.178285348228089,1.05758736541177e-05,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.193076580599603,1.11187582719844e-05,226,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.160230112371358,1.66171345354459e-05,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.189673853431764,2.01660630078973e-05,296,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.17490831287209,2.05942737944458e-05,499,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.177817301109694,4.04445719774212e-05,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.156418031879269,6.52264600097248e-05,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.171912507992502,6.82721815309988e-05,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.1647311687668,7.39439861457613e-05,153,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.1553735151257,7.44898550306803e-05,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.152033955139193,8.75808144412447e-05,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.143954114184185,9.21852168934103e-05,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.157911676149459,9.83222317217305e-05,743,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.168375408090869,0.000104043820142887,400,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.179382038327669,0.000118009455720414,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143980097280985,0.000124884778192531,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.155994829688938,0.00014564826538278,410,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.139562894221143,0.000159142097294984,555,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.788398809591252,0.000163427896266943,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.16331372724381,0.000171666151188953,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.149207761425794,0.00017488691380907,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.154785031482459,0.000188513192887886,340,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.152038852332541,0.000251300391858682,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.139352688152907,0.000258080568049455,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.143950087331642,0.000273729323444743,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136944644162417,0.000296234781886393,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131415796773097,0.00032175611741254,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.140706786421264,0.000331601179777928,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.14893604765343,0.000331726900029649,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.14551081060942,0.000336425911847901,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.137502077840472,0.000361813995587661,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138311377552132,0.000381644592024151,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.149927091883013,0.000488357517649282,197,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140560438897915,0.000496285093977176,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.122842315817668,0.000535378418440193,353,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.193044045640389,0.000564036733971572,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.133264699614462,0.000593131376502334,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.215933318730707,0.000619657042165361,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.15957629844728,0.000676709337579806,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.746159636068781,0.00067856614440398,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.134967698441086,0.000699840369452569,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144262898827177,0.000747246445187022,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140074496646167,0.000811981417847492,319,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.140239770945848,0.000819641519491864,16,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.156380711665602,0.000899441639647285,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.125544821880951,0.000933317142031927,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.152402327175758,0.000998564317647291,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.129438916671904,0.00106833544024748,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.220384053336297,0.00109065633973764,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120339730512471,0.00110591693651283,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139607128895887,0.00113547792689503,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.126139511432555,0.00117039867125318,542,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.138367214006336,0.00125994337171433,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110654792671118,0.00132467272233177,238,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.149906588790312,0.00132935303840119,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.117387090816345,0.00140132013273145,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117508598817076,0.00150878327414376,338,pan-cancer
mRNA,CTRPv2,B02,AAC,0.140442810162449,0.00154278722299176,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.132095319059691,0.00155644309800344,351,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.124876243331717,0.00174420265094309,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.124726530808004,0.00177850088751036,582,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.124033879153748,0.0018294336024278,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.125452098924103,0.00186868267895019,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122390567431672,0.00187189016867327,34,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.136867876579857,0.00201597619667884,403,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.133655404496592,0.0020311163434001,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118624602186979,0.00228542944643429,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131763935436029,0.00230963112252941,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126169717063785,0.00237945817768038,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.13124433670429,0.00243510877758265,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.121881989463783,0.00246481323144144,251,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.131266233973921,0.00255291450529241,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111356709624805,0.00261508416339443,565,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.130821793186566,0.0026273335835745,759,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.636866647388044,0.00263280263323508,600,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.12675671810579,0.00265593770221291,13,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.121281811605629,0.0026900875982798,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.122922101611293,0.0028285705510122,253,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107507260874166,0.00292901755380496,721,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.135204237056773,0.00299141945830216,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.143706421598337,0.00312420834862411,46,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125651902377581,0.00323905441406718,595,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.118889575655149,0.00342029791903873,753,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.19926065990054,0.00346664553558892,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120829703175754,0.00351446891081112,727,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.219578998883248,0.00374068973379444,588,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.583585908797674,0.00386653639574355,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.12600730728041,0.0041386992928457,357,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.595822729871427,0.00415220389909918,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11708671394977,0.00490879391082173,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.116635924945573,0.00513468005733837,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.13662820700866,0.00543247345217397,439,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.112387781487206,0.00545748050085951,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119962383873039,0.00549928321964062,127,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.639385616122745,0.0056335254173287,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120540388390007,0.00563611295751839,657,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.1151008089372,0.00573691865953445,41,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.114660109226412,0.00589369654169216,28,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.124291295825505,0.00613429309837255,44,pan-cancer
mRNA,FIMM,ATRA,AAC,0.53008904672834,0.00640151169499868,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.574425815990317,0.00640906637800487,31,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106922550570419,0.0065652583861288,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.10339664054026,0.00720538372485273,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0973692662789754,0.00776023014158423,152,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.130740187409,0.00801736062534557,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.111041724843063,0.0081806196357871,407,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.116609215255498,0.00824214465454579,307,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.118783813139803,0.00859857169931972,343,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.113561868013456,0.00920081371215451,229,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147168613957164,0.00928442438167747,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.10006001661059,0.0093173761402115,245,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.160014236196574,0.00931738170765424,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.113770261969826,0.00947196358187234,220,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.1144315493081,0.00952371858039606,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102666924754914,0.00971404612749495,619,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.113034610728916,0.0100814184828031,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116769740809635,0.0102477840205392,646,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.107634167659159,0.010313583950198,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.116349346812098,0.0103166439331504,452,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153342939001427,0.0104190072861123,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10701199319302,0.0104212076776439,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105743298154556,0.0106053089250511,480,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.109704400145754,0.0106983563933387,614,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102264298485555,0.0110756170466808,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.103078626295216,0.0112267851716377,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106556439146083,0.0113447901979051,396,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0971523522569336,0.0119501375119808,398,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0993551083196057,0.0119879393232826,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103596214377553,0.0120721145691131,332,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103163823845601,0.0122020203737626,701,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.109888152129775,0.0122977416219683,449,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.100759475593075,0.0124725871276726,5,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107146209502611,0.0127770112879567,244,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.157151404000599,0.0130452572653522,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10354160303929,0.0134014918891075,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0987521880799093,0.0135514955381176,502,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.143135327352972,0.0136068576143484,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108297662529229,0.0136930004870621,2,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107535365147782,0.0138363153571178,451,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102600829353399,0.0140817415698745,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.108343752657415,0.01470559818231,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0976712295158389,0.0148015644186013,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100654037767106,0.0148823410244204,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104330602824117,0.0150511226310292,125,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10045248168168,0.015296894402243,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.134052070884964,0.0161605826780881,689,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0974887490833076,0.0161858023157264,401,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0925443902933043,0.0162554919318832,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.108070981099451,0.0163239895306289,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.164270368229198,0.0164801991716641,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.095492497860588,0.016580438491655,583,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0937196715806614,0.0168284057712688,202,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.110959900444175,0.0169800791796906,380,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0890267568028768,0.0169955248499408,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.10843915924975,0.0171733151641956,362,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0894790261659539,0.0178865129424284,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0978406707614594,0.0182785080607191,48,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.101259374654895,0.0183201257863262,711,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.159985044726212,0.0188117991299299,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.13206442698494,0.0190708487494537,581,pan-cancer
mRNA,CCLE,L-685458,AAC,0.143539169395042,0.0191544991466136,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.106415483143654,0.0199449466034623,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0905874396231162,0.0199952741589959,455,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0954261172678485,0.0205699197146414,374,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.163267926564552,0.0207612449155022,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.104503374456307,0.0209848839924101,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0990903114719071,0.0213919353371167,666,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0948281748462456,0.0217070523222004,481,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0890071837629116,0.0220194107750298,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0851113440791503,0.0226691814909028,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.101476040602835,0.0234699554479742,26,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0954668397796257,0.0241543905400607,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0923902916881024,0.0244105406799401,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0936150020061228,0.02449532563623,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.097313678263457,0.024555673424051,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.092521446557928,0.0247536752807999,203,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0932141015125182,0.0253038400859676,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.142580498600141,0.0260267436313667,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.505749871178342,0.0264547688988076,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0884184431660802,0.0270000753613344,386,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0997694491997029,0.0274505012424582,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0963971696851678,0.0275401063000539,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120117172724171,0.0278950455276458,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0941687640894343,0.0279067426788459,37,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.144919271161761,0.0281168836083406,375,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0986977875862129,0.028551644811571,444,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.466623165574818,0.0287163462463479,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.095803038954499,0.0288076958946253,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0960032692136173,0.0299915423487519,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0938419114468647,0.0302047799561029,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0915615757963357,0.0302277534364312,337,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.085603434499463,0.0313496453227689,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0892071653199718,0.0320238088511686,563,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.136799157555087,0.0320308353353654,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.512761346345178,0.0325535151931422,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0963766506248627,0.0327795024020843,377,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0954538982513186,0.0348852957040762,470,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0798913370924781,0.0353205628824954,676,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0859464770775511,0.035705472845817,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0827591992351333,0.0369224779810218,221,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0877629602151185,0.0371049802135555,723,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112407191369539,0.0372478654286527,393,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0917916102211252,0.0373523972807568,550,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0869531932183331,0.0375307910638802,734,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.135182660143022,0.0378358002715803,168,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0936732052221454,0.0381558002492542,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.122883072814166,0.0402411079498089,122,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0883258373455376,0.0402890281611376,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0815430745154531,0.0416210314949121,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0797235752859522,0.0416333151471143,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0852083626887493,0.0424876977094296,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.134263398033341,0.0425445006181812,97,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0903488056020282,0.0427043492865962,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0904242473348513,0.0437808830446295,635,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0932524899982824,0.0446370308749952,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0894744931978658,0.0450382776455883,65,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0951358957296546,0.0453170767106795,537,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.144511562623124,0.0457369876349529,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0857959216596712,0.0459047895016212,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.130607993900615,0.0463509887115854,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0877157504429573,0.0463695936974186,184,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.438538027065428,0.046934776943692,283,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0878656545577282,0.047171003309332,724,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0912384464848033,0.0483675057760601,497,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.130921770906926,0.0494795658735751,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0889527193128524,0.0497561635894873,36,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0856731729044301,0.0499208081449519,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0833537694088703,0.0512009717477674,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.12075744965992,0.053609473525561,174,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0848411861524575,0.05400570774465,684,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0807175682430331,0.0542394909812974,696,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.086437504367404,0.0542398304845712,667,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0834428292680223,0.0543582090891203,119,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0835680214745218,0.0547990610306174,18,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.071515648086458,0.0549372266158158,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0848223965124196,0.0550631152453633,416,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0730923007431862,0.0554701136136094,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0827557767485877,0.0559268220137913,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0788538076377694,0.0563128121590194,284,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0913607456039078,0.0564809177772333,311,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0910916444688085,0.0576806234908024,47,pan-cancer
