mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.285753959880499,2.0739995403071e-10,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.194281821600402,3.70684602712883e-07,241,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.260150075713562,1.57976337204886e-06,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.158204056944553,1.91552169461045e-05,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.151595052815179,3.3448593301728e-05,321,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.225419633022742,3.87600546627745e-05,97,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.132118556714874,4.4502573137708e-05,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.121742993920212,0.000104381402206868,298,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.141311559865483,0.000130568767378348,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.112659120375089,0.000249524843665989,190,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130374000690605,0.000285676268734379,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.111429098131096,0.000299975622507445,570,pan-cancer
mRNA,CTRPv2,968,AAC,-0.243947214888162,0.000481282193285119,9,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.127205767377753,0.000508945992102688,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.134154286287031,0.00055829741926669,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127826959563323,0.000615414812511082,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.169135877670195,0.000792898336578342,277,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.101685741526809,0.00089102560234435,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.115816350780493,0.000963841101492366,275,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.132015077673495,0.00108371012703042,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116362664841769,0.00111273492518126,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.242039443824543,0.00119722532450269,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.116744436137009,0.00120037595598291,420,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104283334730495,0.00129687937481557,328,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0998434486238487,0.00148441460859878,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.114121844782504,0.00158408170362912,193,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103275009883318,0.00160963643792395,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115004050441529,0.00163748752147245,657,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110018030557911,0.0018033085303226,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.228680745600619,0.00186490666249209,305,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0859790303700265,0.00211171001737263,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100845836307816,0.0021142029088651,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.112371606515293,0.00259931933455446,758,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0954103960646965,0.00262551986695354,251,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.107070296203743,0.00351442104379521,629,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0969389315225675,0.00367733740567944,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0948213943759204,0.00370025867072554,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0900424629621561,0.00395710583431615,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0843073077766658,0.003969000499972,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0917418095762395,0.00398564180841452,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120286082910043,0.00467991138703929,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.106190459161779,0.00478790443890878,644,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0851775762375179,0.00479607915331269,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142494408432485,0.00499550063683811,118,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0963904525144252,0.00499568549649017,659,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0938382434583155,0.00586748703284036,441,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0883856100073234,0.00644995318817812,523,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.104602443508987,0.0068397771552991,652,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.081557865708994,0.00781376875282561,398,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.199886157977561,0.00789115710751014,166,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.141504487198922,0.00812678294762688,105,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0846548811805616,0.00824934077044829,753,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0795463169886471,0.00868939325899843,39,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.088525702701609,0.00899761139661663,344,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0905500349532679,0.00910466723425343,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.09430580468605,0.00921429843433428,445,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0922701006831679,0.00957884799639328,112,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0915380720887932,0.0103895342256706,423,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0750872507195583,0.0104322812955688,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0835378178080104,0.0104683852712669,467,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0819534951465215,0.0105897417098187,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0790029241923824,0.0108995186851619,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0913472299218048,0.0113988051046807,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0708318759564695,0.0123574412833176,577,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.202772285299537,0.0123862067289362,471,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0870036082765507,0.0125201517003168,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0940346395771925,0.0125980207268544,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0866155311481019,0.0127856323793724,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0842678270923277,0.0130953039152432,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0833450767808039,0.0132340436769811,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0783313609099881,0.0135864281407408,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0915931425733231,0.01360585212257,146,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.078795885343789,0.0140350058851059,317,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0990480899233107,0.0140462987750479,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0881693202321326,0.0142103444849876,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0862469106358399,0.0144354956303123,205,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0774586475444211,0.0148259958688422,63,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0882154270722509,0.0149949972308843,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0914292594802358,0.0153583887740448,447,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0746688061564492,0.0156905443782864,690,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0719219069346799,0.0166593601558113,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0832526462266046,0.0169283429602145,550,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0805871350727847,0.0175754328652975,744,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0873613536902534,0.0176041176926087,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.177289674451127,0.0176703320484451,295,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0728021838433967,0.0184191402048163,202,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0838859404833464,0.0185823864376409,169,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0829853730185918,0.018645734590713,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0862725579973047,0.019648467693338,645,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.174581680132967,0.0196609527801353,164,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.078666329051891,0.0198014222274076,596,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101879881662557,0.0202763333308525,100,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.109720245846704,0.020304599136933,234,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0744172288090171,0.0209438060853143,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0679872506857034,0.0228581283582138,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0806055773494167,0.0231154447518438,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0766433691659898,0.0264864108635367,631,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0794428717371237,0.0275337067302966,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0777926469261251,0.0277815567319005,66,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.164249351726496,0.0280170898337559,172,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0699047921313123,0.0288484128014637,402,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0797613856310839,0.0292213961030632,336,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0738426122518102,0.0293581747713231,365,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0782259453751195,0.0294522893336607,60,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0775661737709615,0.0309094415933877,388,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.062936534489759,0.0312275015143302,265,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0714859849363684,0.0312604484114253,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.060037053746352,0.0314513240018798,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0686608574483605,0.0318105516692671,401,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101921528582368,0.031841906874132,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0851927997249267,0.0327606823234897,136,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0673459432073484,0.0338007906655011,556,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0624555120982469,0.0341301796617345,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.103987243137314,0.0345649348873607,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0645450245060312,0.0345991365588575,711,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0930924207159539,0.0347696689433951,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0754502084404174,0.0362665120250176,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125797112209469,0.0382513110119545,232,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0746830967966521,0.0384957187033759,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0684199531236505,0.039117530637189,723,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0677524653602664,0.0393012154939029,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0591697710928955,0.039656638133029,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127367455521415,0.0412076834091547,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0680280386550477,0.0422000865395124,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0622776275101278,0.0443325979965807,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0627630065315519,0.0447670373036019,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0689588907582459,0.0449259528656206,32,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.150418694988006,0.0451598690021987,123,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0927091093039712,0.0453151541095335,348,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0745684384433038,0.0455413295637851,724,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0719985203200555,0.0455440940169647,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0688752495657369,0.0466674266029215,481,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.113231787944495,0.0479220155088874,239,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0724440351674016,0.0479579811398392,127,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112017975446453,0.0480014054326949,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0622606984836709,0.0498197148153872,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0682212642055008,0.0498548071637872,41,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146381004817393,0.0501147712832384,160,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0623586780197344,0.0515126189296421,676,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0563638501782665,0.0530623956382112,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0606022268433565,0.0532890380420003,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0697382322638434,0.0544843050120015,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0659005563487682,0.0548794904574281,400,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0690084665768373,0.0549475984962056,167,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0699482925728415,0.055171403857143,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100826888457792,0.0553144426412839,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0652241162790803,0.0558053979080047,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.144707839697337,0.0559602871367811,151,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0592233351500586,0.0565224175652337,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0734240121367434,0.0568143746700992,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102232729433791,0.0573357136592706,175,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0639742731670645,0.05752985284807,382,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0691873062739991,0.0578483745919834,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0690253111869404,0.0592424774405353,309,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0602948614527503,0.060003259214886,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0672011847320585,0.0605801186654625,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.067245546280139,0.0629466911139525,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0651323765527956,0.0632960845765997,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0615166216471141,0.0639629909888229,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0681553470810916,0.0644926497466958,559,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0689533666356012,0.067096787554208,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0555062069127319,0.0698760845809208,736,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0665437082376956,0.070652368023938,633,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0551954327166508,0.070932773558819,245,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0631587855882659,0.0711824530811252,350,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0491802521970001,0.0714747781335736,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0603919930558386,0.0718731297359847,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0609214148178231,0.0723278977296908,462,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.069992176288496,0.0723807111631756,616,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0861378215085791,0.0725246172453974,694,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0672981832584695,0.0735947654078074,181,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0981860958401198,0.0741195912328069,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0524346586505489,0.0752400059865372,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0602333346101492,0.0753332352728873,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0631064354607957,0.0757188850256935,96,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0646569733719317,0.0770512120330172,324,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0677050651339213,0.0773593262664423,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0654321482626344,0.0792430318092906,95,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0537582952922359,0.0792526848800506,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0596039476351836,0.0803824202152281,81,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0705649119168724,0.0808338450794216,573,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0509677567364943,0.0818883171312726,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0632638304891699,0.0819082627449225,405,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0583860401825339,0.0834146711023419,276,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0611217584904194,0.0846194280487486,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0603758605690648,0.0860394756767782,563,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.138033878853178,0.0865890129590791,108,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0687601512962815,0.0871883850842305,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0660449003453093,0.0890957775162014,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0624859667226198,0.0893331054534708,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0632011091338686,0.0911006019889735,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0587302844670164,0.0917637762140056,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0584379062784856,0.091819628941889,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.061247642689751,0.0923472792405155,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.125615550390553,0.0928405903846436,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0611885701216565,0.0932443645842245,409,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0537203438890356,0.0950555805974464,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0565834166964132,0.095914174652687,249,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0546676644651755,0.0963506903727912,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0557604118969084,0.096987767008664,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0593291687535351,0.0978842298574579,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0529624432336381,0.0983150299105344,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.1171714551869,0.0998068610550985,111,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0528763218759291,0.100227622548123,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0578856091030495,0.100662485583471,206,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0579700432462204,0.100956128823068,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0588666126934111,0.101538504233685,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507330463408074,0.102876625887345,27,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0902697200995869,0.103147046569507,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122903761204448,0.103270643658633,137,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0494123542757336,0.103376561682018,688,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0593415533754956,0.103520353562444,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.062246033720086,0.104091926107517,154,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0544180474680655,0.10410636506327,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0769583585136948,0.105716816220618,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.059804368070842,0.106426232811668,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117515368817364,0.106793688656941,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120531596310393,0.107493353047953,124,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0559383686833393,0.108478601843243,138,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0580612827925261,0.109575981714966,537,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0595953434869626,0.112807760612496,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0740127388068819,0.115649264797686,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0563952615115489,0.116944990657979,418,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0535429766331245,0.117947598925451,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0589496514860765,0.118257870332961,230,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0564444897655691,0.118859467996984,381,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0864197936677728,0.120343545345345,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0841347503819929,0.12165855622669,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0568078443262526,0.123460568856216,357,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0525918182961677,0.123506357294499,207,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0598313534894574,0.124011703487441,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115758715397016,0.125261438361971,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0563176500624604,0.126772555504039,587,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0547333466473256,0.12697073245512,17,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0566847465647691,0.127400678345638,728,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0542445116926029,0.130739178047156,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0478752968609626,0.131285251345008,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0561974039062745,0.131621112183195,667,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0836245957658927,0.132284524208429,345,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0559907449162976,0.133998237931924,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0826888881387944,0.134634299724497,603,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0562521361812988,0.136465575618007,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0835038645566737,0.136813434400407,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0468566765601978,0.137401316241687,583,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0514238815924726,0.137553499542399,410,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0476411137154708,0.138026172470997,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538944854048479,0.138376091743703,574,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572765970447996,0.138857741019536,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112509082831622,0.140224553380821,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0623432399389488,0.140491220501665,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.049655073263931,0.143273267160208,214,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0682533294777458,0.143485563204688,176,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0512875762292654,0.145840640164324,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0517045648925313,0.146202449656777,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0526742046878904,0.148818393988352,691,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0428291967366231,0.151423547975927,437,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0533263232044624,0.155411914882959,55,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0497940407639712,0.157900394942158,319,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0748532302457919,0.158161757182883,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0487321090642503,0.158914714482445,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.044576117473811,0.161428236015136,759,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0569176113318683,0.163713933365233,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0473629724107349,0.16581905129768,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0500333718062901,0.168693285031997,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0508309989830557,0.168803190823462,183,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0504679160921081,0.171443982575774,419,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0675366154797236,0.171754119421494,99,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531345763734655,0.173438726797273,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0495709007176676,0.177577475023812,426,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0451521047250961,0.179214330613322,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0457312180364495,0.17933231375641,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0469704673315809,0.179906828270162,622,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0700291011138809,0.18017968674394,443,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0613873309671388,0.185133830633621,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0709161182727383,0.185393422133194,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0477917884164663,0.186005111128123,617,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0437005591861262,0.186136652695809,57,pan-cancer
