mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.160826010664942,1.47957679088271e-06,708,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.134429729888816,9.29627305813128e-06,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.177526400966468,1.38822827866509e-05,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.137989150777398,4.43626941978253e-05,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.134812551603897,4.68220841183275e-05,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.160785528486636,6.76857940625711e-05,646,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.219608266153182,7.16617830899673e-05,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.152668759355939,0.000142233278303506,159,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.146205809014004,0.000173245582521964,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.115285363422502,0.000272875477087658,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.158563287801219,0.000348439486351992,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.117540556566904,0.000408484230823011,276,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.140383074426256,0.000499082195889933,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.139431545155296,0.000739538434640696,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.175217427619246,0.000747968161828534,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.124758983422013,0.00080722024000454,488,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.127408663744445,0.00095955883028905,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121992834087974,0.000976787816725787,627,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.107222753587408,0.00114597721786917,133,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.113724144135888,0.00142565941099693,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118498596661661,0.00148226327707362,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118331060344566,0.00151628067069307,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.109764733163522,0.00161962373820607,511,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158059692773856,0.00185197248742413,329,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0983893721592843,0.00198167991415162,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.108458363318526,0.00199668017604065,598,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111693524802279,0.00207946787215454,621,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0907066514634866,0.00259573161893377,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.11676035475292,0.00259952433678984,299,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103695415875631,0.00262574295214476,720,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.11084586120706,0.00273306154736233,372,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.133652946547487,0.00281938796692913,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.115808154695228,0.00282721739177526,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103564830770695,0.00292520070503618,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.122619653705445,0.00302402166465872,442,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.105948802141647,0.00307226771577296,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0930629667502306,0.00313206779889949,556,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0972135246847417,0.00320381571624814,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108502316031524,0.00349654056070903,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.116647399698941,0.00419554009627869,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.104904642508086,0.00465374853775038,499,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.149526709952569,0.00474164151196443,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.10381759243969,0.00489428064262125,203,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0845413725844558,0.00491078739688196,688,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103910122364107,0.00492727710326562,618,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0873115032884552,0.00549997735483703,339,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0910745552478853,0.00588649725331003,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0998790054190437,0.00670522661839376,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.104009660909651,0.00704878279232889,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0962113439481685,0.00717556685461237,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.088525635219682,0.00773992819459069,570,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0994107606546633,0.00802286368018844,734,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0934109236479751,0.00811117540184534,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0835416511847759,0.00839685767416824,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0896938382842214,0.0087228594614042,246,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0998879187940192,0.00880567066457272,76,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.132474227479185,0.00898353100934679,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0974813813135689,0.00924257892861703,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0971475089058419,0.00960853850140201,297,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0897964688434916,0.00964104570340579,416,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0895694197435931,0.00964195937900352,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0915876568233061,0.0104701293324862,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0861305530389284,0.0104790354008175,37,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.094777298085907,0.0114381660555228,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0984286930079563,0.0118326009202582,244,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102451111295198,0.0127829448012189,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0912437036243462,0.0133700654790232,538,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0987910483945607,0.0140981808511523,347,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0917840205662855,0.0146612076655882,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0836612620002346,0.014711971238822,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0812339721861057,0.0147764643320495,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.114310388463959,0.0148509134131476,737,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0786671008864021,0.0154239989004423,340,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0975572888723489,0.0157089972339962,637,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0990407939888833,0.015709678527694,406,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.131498050965033,0.0162725273058109,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0812994690780378,0.0171583189837144,63,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0858285023187785,0.0171914396566526,512,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0875250794869137,0.0173996318131909,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0828455072072975,0.018053518502727,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0767821034672204,0.0183154762172672,354,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0807011886543924,0.0188184939166873,404,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0828517580010866,0.0199595024110463,453,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0812313301197705,0.0203440991599301,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0904390727994046,0.0218192318271329,559,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0762649070314397,0.0220925936625685,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.125878307509687,0.0224342022153194,600,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0748471114501362,0.0225402093615794,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0869193739471997,0.0230842048443267,196,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0922180145875489,0.0242508158651055,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0788700772361023,0.0248779715875938,4,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0763010837654487,0.0249136628683875,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0736927260381362,0.0250611921376817,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0838704172947023,0.025746038536428,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0849533181902433,0.0264450944818145,490,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120222248924864,0.0271802287218412,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0713073728349444,0.0279445705851046,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0858134775061752,0.0279988124880003,427,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0791914386025598,0.0281937857106918,280,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0834201930479551,0.0293629391778655,281,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0751664263010594,0.029692099332824,278,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0819982229801992,0.030429764203343,620,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0751344183568163,0.0308114134032269,213,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.102803832858035,0.032310798255252,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0848102672960895,0.033858345148261,80,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.368441136250052,0.0345036644124676,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0634228549643527,0.0349852586680655,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.070070784476859,0.0362422895437088,338,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0788595383314805,0.0368612664096068,648,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0756361363611308,0.0369645365151744,462,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0796255383457813,0.0376922108062641,475,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0800327234060254,0.038366234931784,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109922834640655,0.0383813362383237,99,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0820233743352796,0.0390331345695583,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0693872785006283,0.0390725467306343,371,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0711364641718108,0.0391279603537383,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0732832448323503,0.0392613322853072,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0892046692281057,0.0397015599224027,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0691719228015226,0.0401211104822799,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0909430761157568,0.041512733881234,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.14776846997017,0.0416173089431725,128,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0972363762483362,0.0416192111062426,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0720194890858096,0.0423187757406264,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.151625344396987,0.043004391860925,164,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0638201423002719,0.0431909292762751,251,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100835658748889,0.043910136083392,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.107886879783059,0.0439275007130271,643,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.109043729862132,0.0444986321468883,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0796563817930166,0.0448309188270932,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0872591459003663,0.0461869061137973,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0595693701967686,0.0474830590625936,39,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.147794929995407,0.0492319496209484,137,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0663307571393529,0.0493561389547163,152,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0703474510150862,0.0504479417621045,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0728868479989098,0.0516505794387871,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0568168091392578,0.0516556154330632,264,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.073148155863866,0.0521812153685231,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0885800607792815,0.0522278133401755,100,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0715807120240116,0.0529611932469955,522,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0811423771573204,0.0530786447823556,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0583505983357787,0.053903061206061,736,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.111274828762789,0.0570212690904365,143,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0650619784549629,0.0573127162662988,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0595799024016808,0.057472793492202,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0782115714525051,0.0576480567852894,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0690017290142216,0.0580446025076282,252,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0595680799790557,0.0597234747567285,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.07033491181267,0.0603462883757045,727,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0755040271764404,0.0619640870497789,55,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0593108237233437,0.0623802711711799,753,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0707535929736272,0.063113604875103,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.263730393534823,0.0643391703685636,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0712430870954972,0.0644648954059152,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0617252551621325,0.0650354571942058,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0557864156747361,0.0665428006525626,398,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0988518555744929,0.0665883590999775,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0716242318099083,0.067616275996853,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0633759419772401,0.0677513059572613,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0823711141261076,0.068246117996196,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0586307192302781,0.0693957910607591,332,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0644989839627772,0.0697585763840749,601,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.140884669636709,0.0713707196666993,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0704688244737272,0.0727163531062207,395,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.070494685864489,0.0728817308670766,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0651944994767062,0.0731427282088976,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0651794495835743,0.0738269991418557,81,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.243475813416982,0.075250612772702,131,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0636674011034455,0.0759896997013894,551,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.133041674150765,0.0760595311257063,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0543300073902021,0.0766542157353191,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0703975222380907,0.0768766033219115,95,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0625575056978937,0.0771307192305084,444,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0998496877410952,0.0800218594803694,665,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.278969898187675,0.0800874991251903,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0947948136316822,0.0804047301865002,254,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0594920332332388,0.0813080828184135,32,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0639759766953209,0.0825254709705384,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.229445315496475,0.0830121307693612,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0709807345832579,0.0842750823124023,738,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.087247250312468,0.0849520421189307,150,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.091773781744403,0.0868830102164259,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.06467962421543,0.088817730038744,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0894882836189462,0.0889384218954839,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0593974477177657,0.0909069264529505,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0567148775690911,0.0921247926844129,432,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.062453177314827,0.0943261424977229,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.055373689966012,0.0960481733275614,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0914717316546423,0.0961905088999358,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0572288697058637,0.0962886408446936,383,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.219125570325056,0.0963058816379611,129,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0595403738960512,0.0970589954120327,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0928780941035447,0.0981118909660585,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0656092623333402,0.0985704297019408,741,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0925172443352021,0.0990900365476996,210,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.057314736513697,0.101324603412456,387,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0758857443196091,0.103197826825649,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0911652767275997,0.104300705197339,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0558898771454034,0.104639269279216,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0656549262034087,0.105364251120719,65,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0671551633126471,0.107002434107191,639,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0550353149830622,0.107213810777436,247,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.120350917351735,0.109281687229934,123,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0488630132436274,0.11004311692879,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0597769491345764,0.11092268399736,312,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0879998270224249,0.111322867834527,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0586968866083611,0.112831536793274,510,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0515949598989378,0.117726769872734,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0800873892841398,0.121114471238919,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0550735607658452,0.121422385467034,283,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0565732453054467,0.123046350412035,279,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0848181167922944,0.123201332445099,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.053281926191708,0.123824946038712,455,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0600414938589398,0.124315870790139,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0604238010220872,0.126206394246563,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0562254847842357,0.129203611273781,631,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0533980860980193,0.133299904370003,421,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0465044818011921,0.133792138985907,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0519273103231359,0.134381030340151,307,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0551429779514813,0.134407339870804,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0755695678920739,0.135261152011241,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0506698930835523,0.138160248506786,90,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0486504919778322,0.139516741506663,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.054737685082215,0.142276273071987,519,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0562369158518399,0.143008764407965,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0556196565881828,0.145213116048882,169,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.051830047530556,0.145664080763132,36,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0537714256111062,0.147096716887268,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0452034006072088,0.149699560910553,198,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0474974453666502,0.149756828878067,696,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0567537714100437,0.151192184182238,192,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0470239487068597,0.153619150340166,335,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0483409231808375,0.155778150031684,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0505835643293125,0.156362164079964,388,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0467368270965327,0.160183879080181,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0522572700127837,0.160533763807163,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.046695898119294,0.160954519860826,654,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0548536049101103,0.161222017847859,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0489201677717808,0.161603356660313,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0567133269853685,0.162738165139007,362,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0533821465882363,0.163290008620975,712,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0430324739119159,0.163487094238802,34,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106371378427431,0.165213455405868,166,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0546447749637233,0.165670786676309,633,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0461276332260233,0.165749845953989,270,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0536095195516843,0.166865696978861,698,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0485705351966151,0.167810348018509,547,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.062726813130675,0.168608020492511,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0772032648667799,0.169731754122373,463,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102505293565844,0.171206324555389,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0502526562250894,0.171747255548555,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.046407395966716,0.172456371087557,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.05557785304233,0.174164159499508,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0537213673802359,0.17480887462927,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0543433835156395,0.175032265865326,673,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.230947949603103,0.178223225252297,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.241702471306051,0.178806023775052,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.056734771115601,0.17919235690654,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0482738434258675,0.179226872864854,384,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0503601792940033,0.180070753267499,300,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0487940626648423,0.180174656748344,386,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.223459403319654,0.180586076396577,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0698291912202453,0.18134869199404,733,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0525027310221283,0.182025265145118,629,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143297356020244,0.183079626976542,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0496264013306933,0.183694689806459,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0624342044066903,0.18447608675758,15,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0479441012979317,0.187592198714238,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0532303622778036,0.187935541914223,179,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.37724063339418,0.189420730970409,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0504664856934243,0.192256893262503,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0522032681131613,0.193039954726158,611,pan-cancer
