mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.190896668916861,2.60168452922411e-10,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.200555371746907,5.28743415916878e-10,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.233058059958242,1.1542734487573e-09,125,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.212105120793449,4.86705012101791e-09,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.200698039315499,1.06677267420882e-08,221,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.216816991399042,1.88088479017269e-08,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.211011218542758,3.57502670381784e-08,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.164955952014177,4.16770636489233e-08,494,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.210323329373454,4.21530147517951e-08,712,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.198832716606205,9.79896396628351e-08,519,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.19495317658872,1.98625783035829e-07,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.189226465070174,2.47440370210792e-07,510,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.144641189743319,2.66565532621335e-07,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.18788300976098,5.86152214702843e-07,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.176311745661931,9.70971870188085e-07,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.18190344756312,1.01105306950459e-06,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.150352615814235,1.04645360817352e-06,190,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.180643499566641,1.20456516662505e-06,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.150410357974896,1.41727171494548e-06,34,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.177515531710449,1.48486129203169e-06,481,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.154225499532551,1.49832419192973e-06,317,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.256794074960683,2.00491622028339e-06,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.179531404564398,2.51036021731387e-06,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.185222002295914,2.60899750939135e-06,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153609135997187,3.64141520882712e-06,266,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.160439528070694,4.62020099161876e-06,523,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.19547412801823,5.35454512275038e-06,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166223234315665,5.72595370717023e-06,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.166024551823719,6.4318892547973e-06,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.164762418255782,9.006362432461e-06,480,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.159843475043674,1.00502106174673e-05,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.161959152918708,1.09603450365498e-05,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162350653848945,1.11237967803483e-05,28,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.180620279808038,1.2073316692826e-05,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.146684352924377,1.29655633577965e-05,430,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.166338491737302,1.31773365981442e-05,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.137063455221495,1.48936729087209e-05,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13517915573917,1.67825162678442e-05,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.151841003824617,1.81125025364994e-05,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.167090099156939,1.84762382655268e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.136460165270518,3.49551802240177e-05,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.145797207848633,3.5106426055759e-05,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.192863191490694,3.58812222708411e-05,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.137719122866196,3.66213010564897e-05,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.136402860841447,4.10681031229727e-05,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.140831384310594,4.15370314742101e-05,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.127846021394663,4.16696664043728e-05,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.141992809622272,5.02353268625058e-05,550,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122745776106325,6.32871541264253e-05,736,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.330703459152335,6.40981146446845e-05,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.132360423877813,6.4224116459732e-05,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.163142553829035,6.9346197192961e-05,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.151132039620774,8.0012789728098e-05,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.158598851610743,8.06636527388553e-05,389,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.126628055796476,8.18883719548488e-05,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.129931892211265,0.000108270473160244,337,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.13729964863119,0.000113215688848257,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.149772264260864,0.000120789088259115,263,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.150100829360035,0.000123737372301292,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.152558973498514,0.000142434141994671,667,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.146724448154644,0.000153344764072392,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140677886694671,0.000156278790337091,662,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.141245349648044,0.000156480834279768,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136645003610792,0.000157411211261208,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.12075290225714,0.0001594296583191,251,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.139499280356764,0.000164064213748184,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.149698542209514,0.000165883907427219,117,pan-cancer
mRNA,CCLE,TAE684,AAC,0.177532824359195,0.000170775523040898,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128747557949611,0.000187851883713591,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.127412526840675,0.000210914250785351,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.120015193917027,0.000248213055560928,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.116606852547439,0.000300446243897751,743,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130546449541794,0.000311522393699371,385,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111777105448591,0.000329380558030157,202,pan-cancer
mRNA,CCLE,AEW541,AAC,0.173161974731477,0.000337708454097924,21,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.139776985539078,0.000348039809494145,451,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138307615658307,0.000373095314853849,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122321179706899,0.00037399864310899,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.130167865043422,0.000426219140475919,499,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.121773936578948,0.000429211728850287,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119820198086326,0.000533498407045514,213,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.1971040717406,0.000560796665526343,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.119154027550967,0.000578608005062009,77,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.111181829213621,0.000589794430804121,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.120935508603265,0.000595600306873852,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129878609575244,0.000604350259197182,141,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.109455140483126,0.000619832934982635,556,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108660384941321,0.000636621904880458,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12476210621054,0.00066382824253046,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111135712638881,0.000684415881531262,253,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.135514483491695,0.000721436838177019,146,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.139005642574683,0.000736227096570552,241,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126294305176063,0.000758061242804387,617,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.134933372252321,0.000767607473564752,65,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.111855880586339,0.000829544116944438,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114485979633321,0.000849746788946517,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.124291530675629,0.00089906476708991,734,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116754537468068,0.000940073441506429,504,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180358607567021,0.00102450936565615,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0997304007945695,0.00103783118506068,39,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.115468447898297,0.00107380363644667,207,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120651154498705,0.00110225113942382,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121474483780236,0.00118024636920657,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.121970986516856,0.00120373441157902,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.122493259174273,0.00123781172107629,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.121194279608922,0.0012790482721716,567,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.202568048000311,0.0013686749581753,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.12420469171123,0.0015237238605128,395,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103305480294548,0.0015399646022674,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0931315914860761,0.00154784126944948,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.100348495265604,0.00156563469300471,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.104641833153973,0.00177875493731196,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112202117979505,0.00194242234418483,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.1223476424222,0.00195077857673162,165,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.246197263578241,0.00211749375512553,128,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0976803794367843,0.00215225414353527,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0962802964989695,0.00222679433003523,198,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.102919108708914,0.00224555412188111,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111098782748676,0.00249956920177303,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.102052193999888,0.00254420878205984,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121420810820881,0.00264570641695027,406,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.16491511076059,0.00271063019416491,78,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.107457281172369,0.00281037400027286,380,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115399344622519,0.00284655782454808,60,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116237240863187,0.00290475068155883,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0995780784555089,0.00291398588621427,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.21368012528332,0.00298306036397329,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108100700442077,0.00339982743385512,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.109908424731627,0.00343727018271599,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0990779084703276,0.0034850988597128,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0966356020806716,0.00354322068648778,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.11861331275055,0.00359954785628218,705,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113465082319502,0.00361885326596728,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.119799567409056,0.00368718138323588,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107449689426335,0.00373763919097287,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.100326919958053,0.00380965807936539,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0977610904613868,0.00382642989049047,432,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.118207909147886,0.00395080311899267,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0944394983653598,0.00398386551979301,332,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.11578308593796,0.00403075543279372,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.144799072596995,0.00404348159628728,176,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0957193056931456,0.00413494809139226,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.153736218630211,0.00419383530785231,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.113764657422998,0.00453288261414475,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.129005401779067,0.00455524138518326,15,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.165459697124555,0.00467465049265314,665,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0996310674240366,0.00470322917305741,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0923844040081458,0.00472399723644829,609,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.167401525060476,0.0048170943961402,168,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0865152552046884,0.00483720700615597,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110207425467139,0.00493667120847329,644,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.099006607311205,0.00498145568121465,466,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0867233843666435,0.00498427229655682,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0902070602018001,0.0050190811231065,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0926846785906996,0.005477929498532,696,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.09772846344218,0.0059982304518928,387,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0883305419875972,0.00599918088434302,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101710703218242,0.00600558701770862,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.106694067908704,0.00605458196616083,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0938658676873501,0.00608634181441083,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.14767701146713,0.00613706838031604,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105709915835895,0.00625594808906286,477,pan-cancer
mRNA,CTRPv2,R428,AAC,0.124779481428268,0.00626073964837506,589,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108062576973895,0.00674878458805885,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103914433330351,0.00685293480265958,169,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0943294303961251,0.00698967171558056,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0931860934688828,0.00705712528068886,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102160521065103,0.00716264612851353,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105587716376844,0.00721969165456842,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0878292189335428,0.0073573367987447,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117320934990474,0.0075047916230899,439,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.104322538213311,0.00761176761522656,127,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107318636916769,0.0076215036753678,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0932970877640282,0.0077421955591768,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0996464492669096,0.00782681303823807,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134350751786548,0.00828920984515428,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0964869333373201,0.00845847858434423,344,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100524212151076,0.00851046957377373,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.146149407705803,0.00859947919152687,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0972931687238185,0.0088412157417496,618,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106153675412894,0.00908441979034418,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.142019060135116,0.00918270163830661,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.104229171021761,0.0101088317569647,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101329906440333,0.0102496328789211,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.103171687649941,0.0103736323430868,229,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.086617105692744,0.0108745650093763,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.104470453187626,0.0110738775193103,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0925183681477246,0.0110774617923138,31,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0800161088892191,0.0111137265145665,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0857701644096402,0.0115655129630994,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0958130388082224,0.0116662127219271,758,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0981113639354434,0.0116740885220444,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.135222805560938,0.0118687411463669,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.14730503904187,0.012096114145466,204,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114415446134921,0.0120976634639775,191,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.20867160839323,0.0121104169574358,160,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0933475572316388,0.012151668475937,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.108356316853248,0.0121918264139636,103,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0906588836990073,0.0124227864317508,557,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127946813831196,0.0125172749538506,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.134360999800722,0.0133454151897225,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.104379493462643,0.0133768421250074,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0960210944068142,0.0134716757676897,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0859821609708459,0.0134764812150168,613,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.198804895217439,0.0137139110774976,132,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0954090011960651,0.0138440953662605,448,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0841687028785703,0.0142640871455273,157,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.139818613904115,0.0142920434564248,463,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0983725422803453,0.0143134186038047,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.080898540229987,0.0145357546672551,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.092157105282772,0.0149223329549545,715,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0929444349036542,0.0153490934595127,281,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0964894259330608,0.015363088791707,201,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0904489904088896,0.0154872927451631,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0860919046333674,0.015511709428639,508,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0945341617234323,0.0155194243710656,428,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0781434079426847,0.015622002876094,753,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0740869051040893,0.0159074354671651,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0879656922249596,0.0160623729236232,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0706640137433408,0.0161388018489862,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0904262791933509,0.0164035061092629,177,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104273789251273,0.0164213283346072,46,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103441943129848,0.0164231474355153,148,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129854634492539,0.0170214279639963,99,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0825080680637975,0.0170697742666319,400,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0928603119093258,0.0171468455867367,420,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.130197582448261,0.0171608287465995,606,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.070715398357575,0.0172582824429368,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0907533955892685,0.017659174261586,475,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0982627741540732,0.0178865395069511,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0840896270161172,0.0194576444070407,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137951528004166,0.0196459508078174,375,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0841830171098884,0.0196975563380199,423,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0891812863268061,0.0205161081905817,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.178106805908535,0.0206007252186814,142,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.085136390219533,0.0207280040703232,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0946832236151597,0.0209482974397801,616,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0791846341576109,0.0211649272489472,412,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.192696146103612,0.0214394518591537,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0894029840481406,0.0218995868741076,98,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0806589888745455,0.0221574313850644,350,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0914213315803265,0.0224487051681297,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0886031947762932,0.0225363845415021,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0808871241282894,0.0229411856021947,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0822246322484388,0.0232941846206599,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0813299349201767,0.0235949783238455,444,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0692102031452848,0.0237668582221668,391,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113801207146943,0.0249054905331349,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0845935209996719,0.0250405909915059,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0910557111044474,0.0253815631046461,362,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0835896734682687,0.0255859821020396,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119597307126255,0.0257265115573325,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.18697385688374,0.025796454232096,295,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0887943431624989,0.0258824529190844,457,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0841140624191285,0.0262865661710872,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0699791893022392,0.0263655935684748,702,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0818835983441875,0.0264524229112168,342,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0727174550273427,0.0266815386227,354,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0885160212043956,0.0267660367504068,732,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.087041413943836,0.0270887119018309,612,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179444365364459,0.0272822623537566,123,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116850465188901,0.0274669664064098,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0736175374226648,0.0278460697057273,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0707832655982061,0.0281605592504853,401,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0849064630846769,0.0289768895116159,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875247847148479,0.0300546893998053,575,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0843915487521381,0.0303822608052223,594,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0879905643650825,0.0305968216282199,655,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0881158315878019,0.0316975549601573,113,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0706984615145032,0.0324133964993229,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0708412799284085,0.0325636196823015,749,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0866441419096463,0.0326163485193913,376,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0795886073519498,0.0328096702477688,538,pan-cancer
