mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.165696696619675,1.71504856656635e-06,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.163581522394357,2.85260704065546e-06,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.15338671778213,8.76034530774783e-06,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.149155646721619,3.26705328492578e-05,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.141483135625481,4.40367896935263e-05,455,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.131046340259943,5.23126548825588e-05,695,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.1560675853916,5.86725194497234e-05,324,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.20257318902487,8.19215723774603e-05,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.202553894389297,8.42749066348962e-05,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.14327575936463,0.000133231981814221,601,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.143066951824287,0.000211568305093597,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.141897236158268,0.000217864101448904,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.208738304814832,0.000256118314501289,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107124177569406,0.000296338589636419,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.116501450878496,0.000340878570133342,570,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.137422252310124,0.000420692442396647,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.129156044511201,0.000468515336552721,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.130347117409206,0.000763851611886112,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.129365586722666,0.000906820655147501,593,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.114923882959789,0.00105055523869787,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.127191368367485,0.00106274336561764,528,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.112686995415904,0.00149028637494464,708,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.124231867881771,0.00149386983285514,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117828046491616,0.00153324920356374,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.112233026366416,0.00179905444845246,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109250082851314,0.00191620115062847,211,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.113316673804095,0.00194072557003136,618,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.155549602968468,0.0022934594879263,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.124006435248649,0.00231437610182713,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.140544326367585,0.00310675237828554,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.118629835972553,0.00318738936198342,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.363382295261499,0.00323714936738609,129,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100959032059022,0.00357158335086184,473,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0932134577798313,0.00366026298986953,489,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.106645125861901,0.00368745929603169,275,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.110659009212075,0.00368748295864665,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.108178443191931,0.00373243754821797,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.10170398775475,0.00376136196243967,723,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104631711857029,0.00409730012331926,284,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.104372694388836,0.00422008096796622,538,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.110568121833846,0.00426573313292418,710,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.110768454839478,0.00448066497559995,357,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.161292426643364,0.00479838049277868,204,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106314332606414,0.00496379086262357,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0999232211846146,0.00513718553645168,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.121014301974831,0.00519003916262825,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0880287691035135,0.00526409050743241,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0913143388134906,0.00569430933298854,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.106579010198184,0.00585074995524401,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101708602233615,0.00591263846814903,617,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.155261503943662,0.00668772694974989,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.101547817858827,0.00670145148093374,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105332663443694,0.00700110441465664,173,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0906351930364322,0.00734068270268021,402,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0904682862572957,0.00744388833390857,401,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.110949415923166,0.0078648807080657,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.10244076791379,0.008210160273424,244,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.105928606335083,0.00824033870271229,637,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0928387572128622,0.00846442615442597,337,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0971635307211481,0.00897654961060745,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.148346581891062,0.00924069430743976,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0950803377131679,0.00930596238593168,700,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0998281098783635,0.00932062252421939,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.118108649714067,0.00937467897206545,737,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0828661826573455,0.0117283529052441,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100873709311669,0.0123775027582667,485,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0839531529398814,0.0124789798884585,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.339701097233398,0.0126478142304872,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0962445447203722,0.0133431238009148,321,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0829987222157892,0.0135647193313892,412,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0943343050027568,0.0141407837906238,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.139447633825858,0.0149465810116078,665,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0894258270977223,0.0151614314638413,499,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0779187567556838,0.0152349726269075,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0897589224518064,0.0157027541622382,408,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0776436066176712,0.0158298588755325,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0829989928233971,0.0162413189079797,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.085984550736464,0.0165336894220066,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0833294553437171,0.0168935098054852,207,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.115102549302418,0.0170010529953296,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.130434601946993,0.0172389598599141,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.114177603138212,0.0173152691659437,694,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0877504398266447,0.0175738811513535,508,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0915338266654584,0.0176882458077533,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.105464949332439,0.0189519364375902,334,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0882101881622216,0.019125537466533,296,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0888620430016023,0.0191721933920048,632,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0818275664884914,0.0192768476672646,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0769099279660169,0.0193649330070425,34,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0850097254556161,0.0195413881313681,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0772196067895153,0.0197652005258856,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0848511746565024,0.0198699127553771,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.118426247536371,0.0210306003502734,329,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0886464430715658,0.0210455812706188,644,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.252968163137693,0.0217237253494123,325,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0895914934913185,0.0220681873740695,605,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0802681665837458,0.0221749768540729,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0712212692988236,0.0225597584828875,702,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0890760303336487,0.0226316734320405,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0912639272289741,0.0227209958103024,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0861104723540369,0.0244878953010295,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0882420618060426,0.0246896007457435,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0882325885212281,0.0253656300199762,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0820474134695626,0.0257676644621295,627,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0886308308011478,0.0258924483082658,366,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0853777351543259,0.02640348077506,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0866011091237761,0.0268508314416914,146,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0743931320294868,0.0273061968063374,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0744820356586138,0.0274239876060658,317,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.280523640121476,0.0275133971531245,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0861660968513409,0.0279044741283105,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0838904239665233,0.0281445069002343,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0855250794233694,0.0283513392863612,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0785408695509693,0.0287448220874677,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0814398891156301,0.0296434486273316,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0802002067199702,0.0298273154934267,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0830722083304527,0.0299696726200258,57,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0801700217540954,0.0301283491371473,59,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.112828282783709,0.0302445122809747,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0802877579476243,0.0304150687885588,745,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.131306561328425,0.0304868159330622,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0868709981250684,0.0308952828645898,495,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0802109219157877,0.0309264554155416,307,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0837291931464534,0.0312472886710199,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0709425888329774,0.031834940445125,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.083325019226167,0.0318708223501366,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.120452268489236,0.0321632837850625,67,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0721711297032693,0.033408572346273,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0780082267701679,0.0345726263291361,740,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0807769339327923,0.0346991213369957,628,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0677266215042682,0.0347551893886663,391,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0744325931352584,0.0347714236435745,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0743120884331358,0.0348408461104086,226,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0917002948413459,0.034978664592327,356,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0836349312200758,0.0355568878535227,470,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0730816462852037,0.0357831062413611,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0787083871539019,0.0359049568235954,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0710269798466984,0.0362597221692649,753,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0781499655029501,0.0366973283780303,479,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0705890725849686,0.0370822303253099,458,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102051405736649,0.0371455981726802,581,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0633508371897803,0.0373934171278461,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0680908944034772,0.03753762939618,202,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0911387249331615,0.0375830167364509,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0831565993492131,0.0381883903950579,484,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0662627944558867,0.0388332706401149,688,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0734089590881559,0.0388386221032469,7,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.077107360291055,0.0396187750001504,19,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0804880772366876,0.0397865468707129,43,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.154972987594799,0.0400723128153006,487,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0763754391500123,0.0452488293401679,281,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0707606092483425,0.0463306325465584,562,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0758790135687012,0.0467016634782327,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0643568359939245,0.0469695220583205,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0641584146358835,0.0471694482531336,609,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.110334060322269,0.0473872525693798,147,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0745369964626265,0.0480805277294455,66,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0791054842948616,0.0484265874933745,447,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0709951756208319,0.0508002096549143,90,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0746406754653662,0.0519264513724632,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0775825175423823,0.0521699542445881,85,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0660868307809679,0.0558927967909682,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10533313905305,0.0576762149925256,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0649384469617524,0.0577635646516965,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0683466516314326,0.0579885496804777,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.081050225502055,0.058316559612484,46,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0621796246471959,0.0583636025608248,687,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0715161706098668,0.059262942509956,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0752961851523535,0.0593483989110869,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0954198771960015,0.0599974848341304,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0739929157708718,0.0602026762483871,728,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0694050417571404,0.0605769261651462,466,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.105632160135314,0.0623612611049661,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.552633215171705,0.0624050659590317,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0598634066466058,0.0627270327217242,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0651232188040839,0.0629386209782492,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0729426425826685,0.0634771101182493,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0657623930105696,0.065339127449681,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0696901237467518,0.0657932343558314,712,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0644307782275971,0.0666028886226035,301,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0725637831239802,0.0674637468593457,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0853100353535699,0.0696061488969927,527,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0669466249858737,0.0697232062745594,625,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0563480414036335,0.0706746728519596,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0666378706436302,0.0716960745929697,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0706299023803371,0.0717273192198144,117,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0812820123302031,0.0721001973196923,15,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0607092994991418,0.0722745146307742,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.494455201092479,0.0722831818128958,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0646012936395151,0.0726269864462222,671,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0587035327907612,0.0730830769718458,133,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0670823005357515,0.0733995526669753,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0735152858393378,0.0735591284476722,102,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0665806625468318,0.0736851399533507,624,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0700705552685524,0.0736957494481399,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0605346822652133,0.0737426986686203,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0675034839817243,0.0743377662220432,731,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0663845351309683,0.0746587078664977,547,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0651224316356512,0.0748631651744213,278,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0634879766105001,0.0758162742981606,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0649092480697891,0.0759555348046539,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0676350544631885,0.077627497360167,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.504841704469961,0.0784818171505388,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0831578447604031,0.0789238849729231,234,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0848473246418599,0.0790280369181099,714,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0547753980133001,0.0790912721539241,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.064690307673148,0.0791990253944051,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0674623213934442,0.0795167984331909,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0639784116090932,0.0796146002853489,720,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0614641851415248,0.0798662365161282,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0705679362656507,0.0801781597574929,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0581265210955554,0.081427521727781,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0758875698706857,0.0815621973198051,534,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0693495278726546,0.0816921511517541,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0681433363959279,0.0817872572959692,566,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0679377643204848,0.0819738673366154,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.065073762834097,0.0821166781866273,380,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0961483263267372,0.082464418216883,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.070058251454092,0.0832170853439845,452,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0673368399182089,0.0833906985463586,691,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0968623040126164,0.0835304483702124,78,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0671683342096674,0.0843060188584079,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0626238808910682,0.0843448462811216,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0618250309343282,0.0851264316476707,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0644416707373687,0.0853223202989893,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0588249432049646,0.0857164691781977,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0675899225738308,0.0867141524552389,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0522629832234856,0.0887966732845766,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.057832378760285,0.0892244374022232,272,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0537217879206581,0.0893323584386753,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0625107823987891,0.0906591758145425,488,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.319474028761429,0.0909767948575971,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.071870479219899,0.0915424804903135,148,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.063141971583036,0.0916663463340391,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0802393499794556,0.092647866263406,756,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0615058373395418,0.0944306053427701,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0648689162950141,0.0949046984890912,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0657118690600301,0.0955549966323945,229,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0552573912860728,0.0961607374892741,338,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0629623549074971,0.0964650721864433,31,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.25327797145971,0.0965725608768381,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0609422836090708,0.0978691192015848,510,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0565912509887969,0.0979907711201049,650,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0579512839106752,0.101186661784034,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0662978012857501,0.101246153925856,616,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0529552646095132,0.102123342173999,259,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0784535474021082,0.102316166583239,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546317695415532,0.104091195143908,157,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.215370945288445,0.104376063081294,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0524073705031792,0.104796659774248,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0578574031136701,0.106009472695286,744,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0598588210926723,0.106181839004562,189,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0635707274048187,0.106226086613951,653,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0950046253977422,0.1066481444269,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0639685059308077,0.106819336679295,611,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0603111810392513,0.10713695393163,515,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0598502215139187,0.109078062297861,536,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0595094964463791,0.109718501270099,597,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0620170479032118,0.109984742932663,657,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0760448817720634,0.110016560358337,21,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0577586219027458,0.11120257349822,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0606594521116643,0.113494446133335,196,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0576905464400153,0.113510279906809,560,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0598495124293686,0.115217341789187,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0756795586384087,0.116341836535102,302,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0916544427030266,0.116705522517539,375,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0528718101878279,0.118568916099756,676,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0590799197191978,0.11861998493952,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0889540735990513,0.119514102315789,45,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0859786051795615,0.119673352360595,174,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0617700224188928,0.119774397067023,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0637569493832777,0.121437179558615,442,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0564888136711591,0.122105870240242,410,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0634324712221406,0.122978610557415,751,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.058232624152578,0.123232005279467,197,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0821563066978491,0.123784125621989,231,pan-cancer
