mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.181807517092942,0.000434989586562897,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.126285204088539,0.000593334316226127,395,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.123364205927952,0.000915158110910318,173,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.597897563904979,0.00116175995808029,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10594162837705,0.00120181106224218,213,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.119184703972719,0.00154811852578457,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.102458090174623,0.00208504232335658,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.135210680450858,0.00212719890360659,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.165734890537453,0.00214896172356136,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.108161120170396,0.00277506243180586,194,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.101326860795298,0.00319729661630241,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0924370143858067,0.00372984224206779,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.093755209052263,0.00586279609242108,423,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0972280020750383,0.0066432660556292,141,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0850391185627356,0.00726035998817742,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0974668719746212,0.00758813270502236,52,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0727759693317113,0.00805157665384443,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0744357636448878,0.00818444780117284,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0936309572102723,0.00963570053883677,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.11550394021122,0.0119927176169,651,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.361123873718624,0.0121740203207341,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.106699959658953,0.0127537946276617,15,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189937740111225,0.0143939520749783,140,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0839354755724949,0.0150289710703304,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0875764655425448,0.0175309932131722,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0901059300878499,0.0176621623166117,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.173130973766242,0.0184140902975868,487,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119669311072362,0.0195795006661242,730,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0874679881050396,0.0207656798167846,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115731772565207,0.0213358111527584,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.470097207077541,0.0215565915299174,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0862285740148055,0.0224168547106844,178,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122482903958831,0.0225832495408549,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0769987583260051,0.022707824594728,384,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.085347157660015,0.0232040781381796,389,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0837380517967392,0.0253380948344638,653,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0776093525087829,0.0258489915838492,324,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0797544603959731,0.0262387340487571,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0797262910018095,0.0262979774022651,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0820526641601729,0.0276715852464826,605,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0617608244061903,0.0287882726583797,265,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0764119722539029,0.0296377494600767,567,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.416820424227364,0.0304164548950456,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0750737860909456,0.0312998693272826,284,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112878469487577,0.0318768064697224,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.072222605938704,0.0321307051816402,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.161659471624149,0.0323512904635603,459,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0712419250097757,0.0333072282600085,720,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0798030695260828,0.033708361563382,741,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0734886105882946,0.0337555768077177,280,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0996231833460686,0.0341042297067639,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0763379352312827,0.0344149952361405,418,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0735007789063085,0.0365975699961852,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0737228306827271,0.0373759769425193,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107246947280083,0.0383847807386031,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0783880900754145,0.038586965012625,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0766489655842077,0.0398666005811388,732,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0642408708874745,0.0400731801836421,374,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0732549437966337,0.040138624461764,460,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0627649036664702,0.0408273506147471,402,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0669837238311549,0.0419030608807675,400,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0693549992003742,0.0427522796104422,388,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.074804084614266,0.0438868273747008,528,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0674397379257571,0.0443197988093361,278,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.243606285725627,0.0451948456421251,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0622743682343786,0.0453071038183629,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0750685404100913,0.0453485879998627,80,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0643763334953242,0.0471485702738527,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.103447012842146,0.0471652572852744,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0666541629599147,0.0475103889014013,514,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0656093725779054,0.0483414419286716,404,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.369037089816108,0.0484076089254407,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0664726602246667,0.0484689937165198,619,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.096824487043482,0.0500584086090025,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0650975431567156,0.0515029184023971,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107582022612329,0.0518972149759959,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0728078901943362,0.0533811908090647,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0866813359496793,0.0559312723086801,581,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0651912025406292,0.0567750678650361,713,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0714180058684251,0.0572351280418779,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0683300890798426,0.0579645284454554,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0648946937431308,0.0584866593987823,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0645769166465106,0.0593428952875795,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0630924631116427,0.0600616360858326,466,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0851188118969114,0.0612204996432811,12,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0592286116383025,0.0634764478670807,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0632197180236073,0.0635074621621906,739,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0696050327204088,0.0659006290235115,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0649767278491503,0.066700057391609,153,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0626262484765527,0.0680625700364538,31,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0679348347587328,0.0702079052707693,201,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0671169466951723,0.0702691402418376,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0640414974992463,0.0704630686510997,563,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0539417965531738,0.0705799854233822,34,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0833085316424436,0.071727121057447,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0521687158141309,0.0718339390703222,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.136417486777077,0.0722412782905909,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0604296306231989,0.0725856650270101,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.130859984938122,0.0727864831059476,128,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.067096085128467,0.0731374312118799,70,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0581764078556592,0.0749231417311968,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0806481430251777,0.0836078057959501,38,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0556766593275989,0.0841504650999011,247,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0626723398459784,0.0850772026350849,300,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0829504813711938,0.0855910525638907,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.059792426480954,0.0859935515372305,560,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.135182492980991,0.0876115146093263,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0648547489118036,0.091529853213631,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0765367834027407,0.0919065098341894,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0624745022381817,0.0926085601733769,357,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0904867257300568,0.0931739022804502,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118187344205277,0.0940768488985589,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0561625795326359,0.0945718061278463,533,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0586787617525671,0.0957041858282987,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0566912452086397,0.0973989075674123,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.295399092029194,0.0976781836423206,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0753306131187529,0.0981611346303355,349,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0831212681657082,0.0982768092655121,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0575921327054054,0.098793892335927,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0727978316836875,0.0989566254287026,461,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0628499948010621,0.0997726379335387,376,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0556785824123798,0.103390961841454,252,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0512892251145497,0.103699041676314,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0586438701196105,0.104369138263786,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0531558050145721,0.105323507530722,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0476238598511864,0.105573516097479,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0610315433435452,0.105578328012813,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0568089007203197,0.106112759091075,727,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0470407691214038,0.106460158817253,489,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0510499757773845,0.106949903602506,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0521080930093125,0.107310703113502,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0493424293180841,0.107886689695934,354,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121270475143426,0.108562309625022,160,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0809380777313655,0.109212995607858,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.059694154915758,0.10948140783759,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0534566594272611,0.110411189933386,304,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0528216116770514,0.115888059865608,243,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.242306359160364,0.116327844889402,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0581325728400078,0.116994480369016,192,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0514932657478539,0.117340903074201,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0602001731825475,0.120293476441271,227,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0521877013970248,0.120415015381167,275,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.050403896255292,0.120646376990242,744,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0798163030215151,0.120699179448611,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0478276199534228,0.121044785691514,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.061663961785,0.123232076356099,109,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0534004092144252,0.125035755209162,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0470961823987104,0.126483142788621,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0534643472055029,0.127140464510268,617,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0452911919542805,0.127182694599196,202,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.442226812812331,0.130252469209038,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0670507963391783,0.130874923283643,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0552585573207456,0.131595816472924,120,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0461079183804139,0.134290977792819,82,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0536245538829392,0.1347640948495,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.053021068036957,0.136108275660004,648,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0726686659349575,0.136913796537495,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0509882729278804,0.140756740816002,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0497322816566996,0.141332011184225,608,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0498394163865077,0.141579737720715,551,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0458370118335913,0.141922886769535,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0476805746604929,0.143130380235375,214,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0508459145565163,0.147393414345473,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0462716208802475,0.148681971408327,157,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0556925454162379,0.148817165715186,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0813443898733986,0.150696802352569,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0554174818077894,0.15212987793191,493,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.264273063341133,0.152314195234285,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0461511169792366,0.152426092659796,509,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0494304197041491,0.152966158428349,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0475751648730212,0.153088019990553,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0490164040949454,0.153910828342926,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.044515924715431,0.155584870204694,565,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0751157457531605,0.157283985103395,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.107702358508872,0.157553698082395,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0524937034631606,0.158693240565194,183,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0694479519725252,0.160583814207998,118,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0466575582144918,0.160885403078153,474,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105785536574062,0.161057006562066,164,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0484249017160784,0.162497282157075,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0487433105956888,0.162725129746575,481,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.04924270717022,0.163817835643078,715,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0828596171455031,0.164243998382421,232,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.259878359736955,0.165476851989922,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0492435447227228,0.165741700111027,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0813204706729999,0.166259483124732,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.264724569235086,0.166659311133561,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0434535956378406,0.168759497398087,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0509187170052027,0.168853832281609,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0533721519554627,0.169008674930812,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.048038649467012,0.169380284849061,518,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.065837136353889,0.169501376299878,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0398946186098522,0.169570213969594,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0511194818809629,0.170265498598143,165,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0660516686962688,0.17121713544338,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0527699641391731,0.171727969040521,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0516557384316665,0.175604067574867,159,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0553124264459983,0.175687785106936,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0509109816088338,0.178153775411099,752,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0446112425665809,0.178879907077115,220,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.19261289333434,0.180352469890771,211,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.055099151615436,0.180583997741334,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10366632028834,0.180863433041321,144,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0560291124153262,0.183555891163084,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0446966596939675,0.18454664798226,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0401319356455757,0.184615310586461,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0436864362126263,0.185201789167373,455,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0440724102711537,0.186319562365688,350,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0440923199807846,0.186653568199025,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.043801021724344,0.188121315623882,397,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0455872675422528,0.18954148462817,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0446030203724273,0.189832460994945,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0463716998836139,0.190091385108703,297,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.045427579714479,0.192549668554666,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0664246534815919,0.192903981811427,606,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0463040096839302,0.19424945578837,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0460844770158757,0.195124467110761,187,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0509872842659402,0.19518778321263,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0498493719738124,0.197335955916924,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0648973548458925,0.198059929160364,261,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0471611620565156,0.202667920592161,633,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0419928737720063,0.202932510293106,322,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.066808295479399,0.205384817589734,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0460039643493363,0.206184269895873,698,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0412303642444867,0.207810369093232,596,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0430555068241697,0.2078571385375,755,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0488258799384003,0.208948001264695,136,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0519141003112931,0.210219950508241,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0411351141780359,0.212798584783414,387,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0426218736993194,0.215381037040044,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0368033870060776,0.215656981447871,339,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0432216258436073,0.216617746797344,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0474813506350718,0.21695248751518,71,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0451717796932372,0.219043062515376,263,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0464637560925494,0.219132108949587,347,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0358039893493352,0.220608152375713,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0600795955926891,0.220714553043751,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0440699838337107,0.221451747206046,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0390968201409016,0.226859132252458,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0539434238547512,0.227760101253533,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0468414208284835,0.228698662555493,352,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0354786492412316,0.229225326850867,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0416875712164743,0.229407562592985,537,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.039106974037074,0.232462328970105,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0372830846855317,0.232905610874132,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0411692413984501,0.235438778774484,601,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.044719886888465,0.236890673354288,24,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0418739122361657,0.237475973049132,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0430737501402905,0.237518716866454,119,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0427057415775397,0.23830636645475,711,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.178514302836166,0.23888756261522,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.05923471755277,0.239136624495779,11,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0366967116890215,0.240083788215588,332,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0648561432847612,0.240745998349723,375,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.044186855571373,0.243930232697041,55,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0364007830083738,0.244192586222973,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0384994692556992,0.24543270398673,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0363145808192297,0.245465448231958,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0396942467646928,0.24750088204425,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0434393355403215,0.249018151437033,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0540784861208093,0.249693918297901,417,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0393692514559397,0.252834221896948,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0371354713988324,0.254633094417488,650,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.039634551138069,0.256086349912675,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0440519770282474,0.256130918206004,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0323415026742157,0.257494540324373,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0389545725182135,0.257542766538318,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0394785266260524,0.257817376289939,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0436804430906412,0.259159692537751,102,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0354164719620549,0.259331952471458,25,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0404528470910416,0.25995551567014,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0398416844209307,0.262145014932252,351,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0337280492882676,0.263123476009503,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0360303846452951,0.263654422271902,661,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0582562313095823,0.263949917036055,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0365509752964246,0.264430828123867,523,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0418296419911935,0.265021093967167,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0531646476070683,0.265066532448274,680,pan-cancer
