mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.138327029318185,0.000173956078246357,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110867492491305,0.000417270182501605,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111759003957299,0.000502186460590324,412,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.127123960861703,0.000562548538869992,405,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100287620594178,0.000805677941358806,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108531057953919,0.000896356271187212,613,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119495946760198,0.000949664189365496,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.119101629583376,0.00109586379343395,712,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.103094117650536,0.00194310815283954,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0983419298602682,0.00288031131223963,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.104031095292242,0.00327741019062308,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.112741761232042,0.00368680795608829,452,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0964631741124473,0.00547496316335974,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.382274991703862,0.00550192284739996,129,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.092620254723391,0.00615055743077973,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0797987378914909,0.0062905364646827,238,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.14317218605623,0.00772014692485118,685,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.101733384029255,0.0080204552979517,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.080911400357898,0.0105893104330553,338,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.140761895297807,0.0107208698813522,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0948015583311005,0.0114427167120246,240,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0776138426665118,0.0125737926814179,530,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0881067363463248,0.0128134759376983,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0879979035782121,0.0132376495182054,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0892049311714938,0.0138273812645645,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0822049791699849,0.0143079803496782,207,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.108661004058764,0.014452417586936,433,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0909299479419204,0.0161190248074516,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0728948741667876,0.0168117966883955,721,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0855545954615904,0.0170443881803234,478,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0739011617422,0.0171003068158731,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.082825692335155,0.0177073557116651,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.078041471520291,0.0182498462045157,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.081946639871972,0.0194170713333147,284,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0773225734632082,0.0197767933205918,473,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0773583390418994,0.0199451843664186,221,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0814769274297602,0.0215990779423461,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0742535055299863,0.0226305834513083,509,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0763982926508864,0.0263231568448319,344,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0844237594417921,0.0263807500991943,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0821017466650185,0.0271727770488989,43,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0844070269317123,0.0272304156318407,655,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0811737516643435,0.0283523802480135,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0804784046078524,0.0311825317065774,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0769818266553685,0.0317088913105819,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0692658415077073,0.0318898029089744,157,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0739741531058841,0.0321906205886002,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.11224825166233,0.0360035548642594,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0713891108048908,0.0365400634107392,7,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0788744676051699,0.0375463222730611,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0737033224816276,0.0389401909091111,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0776720683703708,0.0403579224126985,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.111855517085035,0.0404887224096664,204,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0666748489023875,0.0406229375683699,225,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.070889274966352,0.0439329876507806,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0724761736221289,0.0447063824852901,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0730484001936456,0.0457876664968523,17,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0723704850442272,0.0465978793201064,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0726478959696487,0.0466882144794783,623,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0669214633869174,0.0467693351906962,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0642718062305148,0.04683963357192,303,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.075629194546917,0.0477226451323862,366,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0655638684852312,0.0491252164564326,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0905352486522842,0.0493297178887921,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.275473977407116,0.0494640538022532,185,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0731024079737339,0.0503025301046161,321,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0845599705967332,0.05062033536613,334,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106101389391735,0.0517551423574423,665,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0719760871143531,0.0537954616318978,629,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0619077513731879,0.0538167549975135,697,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0720584243020897,0.0550202155410188,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0714959813396931,0.0554532309476261,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.074631188467616,0.0572248024355177,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0630476921788375,0.0591607188357894,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100673630925048,0.0592106306846786,162,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0915586816640845,0.0609394131102847,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0710842864527881,0.0637253087559523,208,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0641358965785792,0.0644835279316323,81,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0698076478404521,0.0678122784346575,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.057519100991486,0.0680585964767422,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0982345632649551,0.0704325060933022,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0639352449505883,0.0725725370957405,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0669672891538002,0.0727669384564428,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0845052959800439,0.0729284776471363,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13197317999383,0.0748341648480146,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.131321322468594,0.0783517378335541,295,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0611828078995906,0.0818331873899369,410,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0728765892468205,0.0833436491081752,346,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0611239241585975,0.085035673430373,668,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0617101835942413,0.0875990868578638,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0592060288479537,0.0897132680229195,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0900218982286148,0.0913212432533599,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0572422247423627,0.0927203295303374,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0569407365873286,0.0935513034162099,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0751301205235844,0.0944827476660519,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0612607281983455,0.0949491769889863,299,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0522652329220784,0.0958075476708931,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0585136618740922,0.0974628697461169,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.060183908094303,0.100148745974794,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0620252444417261,0.101771390000052,389,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0529629741689189,0.104359785403483,247,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0508652159937385,0.106209571774608,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0532558714311408,0.107074627281708,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0550504323503663,0.107496371179468,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113029983440051,0.109374240235541,487,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0561716102502049,0.112110153573323,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0503212366991787,0.112636502820345,654,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0600636385559792,0.116079287792599,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0726356990505504,0.117217200190395,393,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0508709800221739,0.118229769705454,272,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0753318547304463,0.118382684109389,268,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0569071073818437,0.125116039268474,309,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0531360000423731,0.127866027140189,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.049199122409628,0.129116818917819,458,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.058706700487723,0.12920494413654,485,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.050591749977043,0.129351647408994,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.055025420399922,0.130720920355122,477,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0516996542252018,0.133084114756393,462,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0514804177655571,0.135372795920594,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.054399243371005,0.138153410423626,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.052444524978509,0.138346400405645,701,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0697721387122253,0.139531886521496,302,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0494200474540643,0.140199576439992,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0558618122350667,0.140354938597073,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0790894932085532,0.14035586321231,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0815128024969423,0.14500163231082,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0748459090824481,0.15385019274404,147,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0532391881774213,0.153962855270257,657,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0541618454883836,0.155703030914879,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0674352891900053,0.159177794715543,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0524200283478904,0.161078220032169,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0448068681858728,0.162508248022758,430,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0493052564774553,0.162522295704632,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0492761655366857,0.164429033362724,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0492151683587415,0.166512355367433,622,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0492150432612332,0.168351232508117,153,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0482957524484097,0.169476803582148,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0496580593556515,0.169638906112179,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0447952846383769,0.172598267440929,368,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0462858984164203,0.17357790784947,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0445740891555429,0.174061766782755,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0444202028656819,0.176629751127495,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0470792404742386,0.176870393376619,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0530024142039573,0.178994745592854,136,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0655189534095279,0.179925650825852,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0420120605241152,0.180335270599331,155,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.051609956781008,0.181106492477156,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0496419693911984,0.183858675284108,30,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0554898034541486,0.184872458458203,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0471148699554106,0.1852430588007,488,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0469635406240632,0.185533286256063,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0487688809555787,0.185927687158208,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0374394512501915,0.188289119488285,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0464877915464332,0.188539497917022,627,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0507061172918801,0.189188819609273,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0411215954091645,0.190586866605098,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0479942148402552,0.191289605362762,125,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0460441436910003,0.192244779075447,518,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.048825997422619,0.19240928897412,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0404147812604608,0.193243635030912,609,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0478657330573159,0.194517420095912,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0950764206447871,0.195729245118893,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0432041682326552,0.200586763122158,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0417714124157539,0.201834431683255,383,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0945831620954118,0.202753213824318,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0489835596839147,0.202828801444937,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0661796800408937,0.20331288168078,231,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0626203996479351,0.203331386062977,689,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0473257748212122,0.206201968010081,612,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0479145424283598,0.206831734480844,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0614733393914788,0.207628135834402,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0447655242905072,0.208924459329688,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.059084547214268,0.209265283002985,370,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0444818977327043,0.215226327571209,297,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0478796932636599,0.219641799211513,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0453158412429948,0.221885064709947,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0450900016821031,0.222609185994388,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0468291588145259,0.222618782794024,447,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0427989308770479,0.223053065422853,558,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0909633342805181,0.224900048047628,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0464791999026574,0.23129377255469,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0541651696876251,0.231748851597197,527,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0433717541964315,0.23363410908847,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0424262544495925,0.236417999360125,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0431252169273721,0.240246402033208,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0425584489377077,0.243884944335483,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0430706759597299,0.244650714252989,427,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0422088191550862,0.253132237598832,18,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0364853467689212,0.255201712045618,260,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0325130031352865,0.255970230235627,265,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0407546757822036,0.258716075546398,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0540675618950555,0.258966197229355,176,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0602370126491271,0.26062394621245,67,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0410520388251309,0.262723395356186,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0386736891516359,0.263731348513311,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0423006400092114,0.264847622129,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0422886460454445,0.266547740679397,222,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0409525272463224,0.266559327758954,120,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0419989268985692,0.267433503103013,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0363501664812005,0.274707726669842,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.041834098585615,0.27742319185849,55,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0804490098825198,0.277670912958342,171,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401796268089845,0.283083615665051,183,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0829322997829977,0.283221665518681,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0347282319596233,0.289729017041063,163,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0389002308432211,0.292193370474105,57,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0379680351815636,0.293501991631162,472,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0552277213567344,0.299382005143718,443,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0363040840368651,0.301920795611979,700,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0331592698415262,0.304708566398116,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.036790788473424,0.307525404025329,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0399996446198378,0.308820817142614,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.036427761594091,0.311394754076101,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.039983252081666,0.311578475617266,573,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0364480560550571,0.315170840409301,719,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0351978865698921,0.315256540658059,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0332892088603343,0.318009706016166,474,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0388161534550332,0.320785092849258,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0354024911625543,0.324096209655628,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0337277049578088,0.325367186399952,512,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0367311999371726,0.32558555718455,135,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0369027877172889,0.325897201752867,675,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369888364542515,0.326852610518148,145,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0371464560058369,0.331190650859284,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0735515899819507,0.331708280687994,114,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139465620992599,0.335036304232561,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0686759299417011,0.336835811696351,128,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0327956326441584,0.339087191652264,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.035424335122588,0.340055999329691,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0356693166477793,0.342506915287178,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0351993197347408,0.348910347817608,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0348886249816201,0.351974552297559,483,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0359385462709947,0.352415548432439,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0320159028404164,0.360520920951025,522,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0307146290120658,0.363478606818321,267,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0330839586449667,0.363826775831045,281,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0267731441945718,0.370621925046764,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0316950957561795,0.372502623000004,660,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0624117044401524,0.376698943893996,111,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0377000380620189,0.377761872094106,291,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0318345850775966,0.388488339723499,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0276956059380816,0.394384286554748,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0322661486556751,0.397753433192326,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0275309743006299,0.399136949328778,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0309085624593581,0.400272293436622,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0312998153616372,0.401717837396521,192,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0284692391261785,0.402568432195599,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.029404625274271,0.402768154150035,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0617609891096292,0.404521835299863,123,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0264471394866795,0.409040924233122,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0250837118161882,0.409550140842675,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0307724075200167,0.410613570437233,395,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0293082724704715,0.410858938493429,407,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.032323427578114,0.411678452684596,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0610004954907769,0.412002416985344,172,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283864181658142,0.412192002896639,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0292159907654847,0.412615956067297,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0319788760104367,0.414356049258831,705,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0287415150514434,0.415371991528474,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0322196159799494,0.416194156620277,639,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.030734736657222,0.420938159680402,298,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.03073832130094,0.421103641087533,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0285166094711757,0.422422929765154,41,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0303696838737904,0.428271410484206,406,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12159778224973,0.430265630933557,656,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0256653638935443,0.430350151323722,363,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0577847789705993,0.433402714585734,305,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0287111653068648,0.43406494641714,314,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.026590256293595,0.435188563490472,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0284337706888715,0.437869664026183,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0608770973690044,0.439761540875122,108,pan-cancer
