mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.207560200133411,1.12718390918108e-09,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.195465806619277,2.63183567847793e-09,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.170001879402972,1.08687828299597e-05,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.139346173831371,1.49612604857459e-05,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145173680350619,2.11209893599657e-05,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155977173270177,3.07387572209292e-05,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.143628613424971,5.35987902515576e-05,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.134197554267654,5.51694354412615e-05,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129864244455029,7.59250669576127e-05,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12822168534875,9.17747673129338e-05,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133856577535715,0.000105727515748308,328,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140319519859279,0.000112824933612158,363,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134130586813316,0.000123351671277557,253,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112377175989099,0.00018643781890101,577,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.184690973489926,0.000191415450808018,507,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12175029119048,0.00026269022237146,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.135479491206723,0.000302559631862342,466,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.119348165202242,0.000368103077129249,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.121144933291912,0.000576207640802856,557,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.127594887430988,0.000577934161130551,550,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.270096767987272,0.000615009875271607,134,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119633361663166,0.000776619657754039,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109975219261834,0.000778281906433351,736,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.125878843461203,0.00084818927418592,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.125155301890816,0.000887081464061434,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125362660096254,0.00109724402088315,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105991660505867,0.00113078400699527,391,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.115070541868075,0.00124671943722301,270,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.123249591724578,0.00139358911836802,280,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.107428296455362,0.00148064635959368,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.111749427125609,0.00161464957594456,214,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.184723997620318,0.00206005296981049,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10813226849404,0.0024230114687321,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103454952311809,0.00243682668102946,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.113952874682274,0.0025048220182294,26,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.113730750501233,0.00273257314966777,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103655006474142,0.00279272147644534,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.140681015581943,0.00291294647592653,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105838062017144,0.00303628481237856,337,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112439851979355,0.00324367852065719,395,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.111721807080796,0.0035244007618271,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105185800010877,0.00367790137517089,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105700035172183,0.0038696537566771,203,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.11033672746027,0.0039367575019764,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.107187975868052,0.00402855691594313,431,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101573763526725,0.00411479760899897,252,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.171036345404426,0.00412380961369726,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.113011135994658,0.00425955590716271,173,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0935036707845028,0.00432082996482594,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.168873660797278,0.00436308371894409,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106979558964097,0.00437711419940149,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108050981640712,0.00452861915076057,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0966484656341109,0.0046991202139179,317,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.175480046954622,0.0047132639386586,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.362662719823887,0.00472021443955009,325,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.161021053169074,0.00481193346475554,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0994605019009051,0.00484950307975954,421,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.15366536534139,0.0048686215167166,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.103155590997405,0.00488754351584738,522,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.168870269899005,0.00500143319585213,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103595129516087,0.00510977960507601,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.134749371176705,0.00574787652616237,694,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.104824816975818,0.00588063477671254,19,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0946497767855411,0.00594988286689688,743,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0978814335875037,0.00645591650893325,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100942004080166,0.00668265551833523,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0947770478690996,0.00674774715934032,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0985295756335247,0.00681455104240717,715,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0845180672318932,0.00703815088230616,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.101579150725503,0.00710910554390192,193,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.163251113617661,0.00721066645892481,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.120497777403299,0.00728152198675797,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0860453897298262,0.00811035829307768,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.093991321289446,0.00816205527051447,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102083941746062,0.00820184232738578,552,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.129045743563853,0.00820240664038463,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.163181627900338,0.00825773754323507,11,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.153681728457692,0.00854847636310305,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0960573396568558,0.00868239941411802,211,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0945420011626822,0.00868611391200236,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.163146216114663,0.00886266431187988,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.09125023214963,0.00931255858952262,467,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0990681879290045,0.00937865117675939,44,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.098636363311773,0.00945272755697353,632,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0901535122836291,0.00968895973623132,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0947841032922513,0.0100055245840458,319,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.160384868306875,0.0100065600752064,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.185210229604034,0.0102052879943031,588,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104053279138596,0.0106988942558494,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.079590295342225,0.0107121213181927,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0787021744875528,0.010961344755578,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0830740640937894,0.0112718659531352,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0995122686237777,0.011328367060429,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0844040747041748,0.0122223858930451,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0865151276642162,0.0128579607181863,474,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0905729760536459,0.0129767584718304,614,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.109011027649257,0.0130222367016975,681,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0909469078080786,0.0132051773812919,177,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0946261528146285,0.013776904892617,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0883846889220246,0.0138676328684332,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.08945833951711,0.0140617281569388,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0783373695023603,0.0143737600966252,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0820857012172854,0.014977527318705,157,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.330710698964851,0.0150415460089155,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.14780132496616,0.0152676839628937,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0774380778202995,0.0155192213692235,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0952234895996725,0.0159133049395014,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0876521823840676,0.0159275728963019,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0786184429899444,0.0160929655276797,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.080949732928422,0.0164754075553809,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0723175635592891,0.0166764094599457,353,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0862625903844964,0.017478582777402,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0903341402523718,0.0179996562474765,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0838834584504758,0.0194518811021584,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0801405819689542,0.019512353541493,504,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.183297404489427,0.0197443978606217,140,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0792962063143367,0.0197963144897388,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0913933400858354,0.0199331248192252,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0881043593031871,0.0202875225380476,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.128542877203839,0.0207936510121993,139,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0858740839294212,0.0209271113875876,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.109838269398801,0.0216278427733633,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0752747972830615,0.0223081094059098,432,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116564764396614,0.0226094101614521,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0838064969882893,0.0229281610558678,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110828994727455,0.0239060299218645,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0830842533633252,0.0240468587567995,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.082264422628107,0.0253785387825917,481,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0851962970101888,0.0265999659572027,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0958780596250009,0.0267201583268166,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0841120160512773,0.0268010654280661,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0943935429701174,0.0272078210493172,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0737093013694269,0.0275086350914961,509,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.133083655853524,0.0275321819071764,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.135788328439659,0.0278339613624099,218,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0799548751749475,0.027886841825156,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0806230988532393,0.0281653292645029,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0774369358721864,0.0283633204798263,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0827239049510237,0.0289738177727797,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0751208536835942,0.0291428364896099,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0795555536408559,0.0294245583809228,372,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0844096839962961,0.0315264097585347,288,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.079850304964369,0.0319281772451142,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0726435180223605,0.0325313792053065,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0703647062178841,0.0332324389958497,570,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.320556592152612,0.0335944295890306,101,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0749227602400029,0.0340518550056727,749,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.171783478419779,0.034562273167322,171,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0727610941719808,0.0350894841362876,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.139819707219377,0.0354127566403882,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0728554795429536,0.0360418240030686,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0783513594556249,0.036675032223693,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0771085107611045,0.0369666565149994,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.068928337276365,0.0370318833201816,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.303434297123014,0.0382541054615337,129,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0674463942553323,0.0384514166256732,245,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0820059662135756,0.0384656945971919,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0653630332818911,0.0391358085056184,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678006857093325,0.0397861465528852,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0676206942738373,0.0412049415902387,565,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101531775431454,0.0428780226081404,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0677365851806828,0.0432130194684755,34,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0806230614948899,0.0433915502896247,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.181236585611849,0.0447113911279951,172,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0706094805912754,0.0448950504640178,340,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.147086234755783,0.0450613515041931,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0663720593043487,0.0456921798751955,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0694243795583552,0.0465073567867121,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0769757204342502,0.0470046542673375,605,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.122273309983608,0.0472711709286671,603,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0727762615125321,0.0476392494848446,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0666268041847977,0.0484812162080057,63,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.077829931271294,0.0501713159712345,646,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0702011006492561,0.0503390187753775,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.06725240507952,0.0511012389341448,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0707230594048567,0.0512311340664341,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0746704812175677,0.051320996223414,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0746160037838398,0.0517974490536197,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0631059391618286,0.0518367600549803,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.07318714353234,0.0524284149855161,396,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0637106385805899,0.0529880070780249,266,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0635962396694021,0.053535835257063,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0707509828537716,0.0538975598601379,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0662916069800483,0.055320621595222,221,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0638544073259706,0.0554936389877142,202,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0818192274063565,0.0568245065513628,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0713640521877789,0.0593714300755763,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.112075897674803,0.0603673842635736,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0614359455423493,0.0606091697085755,338,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0735734824977619,0.0606263016397346,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0706670810777431,0.0606959147863288,195,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0724381903240305,0.0610747120122831,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123340662363645,0.0614348796630299,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0673543932651362,0.0630285551420532,558,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.10967319993794,0.0631189332856489,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0761362404708011,0.0632077230328075,758,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0934201371253028,0.063340210008338,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0742420441954642,0.0639871075445064,647,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0584715794298393,0.0652221766967995,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0601714283451373,0.0653214424280385,690,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0601080941637308,0.0657103351070508,489,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0715589981980395,0.0671516618137834,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0604825458309637,0.0676106840522182,654,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0680872694066344,0.0678784486765696,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0706715204610031,0.0689527214076784,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109046384916916,0.0693890857691774,277,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0701889230180743,0.069659502205897,635,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0636412557743978,0.0728953661335574,696,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0671232515307213,0.0739986927406587,296,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0595794052054933,0.0743488154056551,1,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0710915744730112,0.0761250235564761,389,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0620484650775617,0.0766053853991975,223,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0585643053196928,0.0766441149402073,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0683207780804717,0.0774092672519955,70,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0602942424004594,0.0805316973369756,753,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0659258119662609,0.0808099765661667,595,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0589106656148791,0.0810767894529378,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0681501203811935,0.0812896147754595,616,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0612408150623222,0.0816888561161579,473,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0661028426273609,0.0836230631707236,477,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.103066003693002,0.0847134866044351,733,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0724897327009465,0.0853283069545256,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0650627083138219,0.0854094798018704,434,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0626569497432621,0.085501506066855,364,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0966523309990748,0.086203565305524,261,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0600370620425502,0.0869748194521215,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127833312218192,0.0879237351543674,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0648011186664528,0.0890279284909484,574,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0874239526195382,0.0895333514292188,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0636053680899291,0.0896760186124252,475,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0629308068815789,0.0898514941631736,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0639268234588927,0.0914378065039021,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0607129657128385,0.0929602670430444,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0575539583318553,0.093847820686653,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.242020258788245,0.0941013072854595,185,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0576953869555505,0.0945985436662543,82,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0743099314498917,0.0961203425575127,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0611414954208946,0.0964549906941239,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0593337082123996,0.0968202118052922,708,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0607001046000708,0.097695359228598,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0567462870599694,0.0976982157868523,368,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0818020865382835,0.0980709693944799,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0630822188259652,0.0981951144595421,237,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0605706980539179,0.0982502348143958,226,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0565484651421788,0.0987721858124329,556,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.065804266684903,0.0995152540577969,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.059696573749676,0.102755334546857,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0620792035138057,0.103165115809624,420,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0537401729938369,0.103300349034131,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0634855152663086,0.103895965231531,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0604065638732523,0.104217792306047,220,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0597999908373473,0.104677914690716,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0593348740197347,0.105406516243139,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0599912350084589,0.105853764389496,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0596288662707458,0.1062178169564,701,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0590596284446864,0.106721801332138,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0740694035153975,0.106812812787832,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0562094974303077,0.108180860581801,332,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0742742795310419,0.109574023765886,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0627531597454494,0.1098382908772,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0571622679091432,0.109949637137415,476,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0608065953642003,0.112516732311715,388,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0915240312447209,0.11431343381453,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0597680478577282,0.11434811350884,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.058169493849463,0.115425184348561,90,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0752832640651132,0.117516487221797,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.455641154858992,0.117648362127873,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0748751134218647,0.118469374030418,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.123095732816154,0.12012974261703,132,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0582772940577021,0.120377021192353,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0563523722017116,0.121417556743408,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0895313221174281,0.122662174645189,231,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0755523208801626,0.125264053111332,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0989655052087167,0.125785107954297,600,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0583125714666879,0.128750102283346,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0754564065198172,0.129372225327356,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0617462192935112,0.131634171609899,65,pan-cancer
