mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.147371033979916,6.69529602059277e-05,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.119386962355785,0.000336334826423454,647,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.129034324604881,0.000622928630928581,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.112182152934475,0.00166190656871059,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10459391464248,0.00235922829490276,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0940367766872831,0.00385571615081538,301,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.403507750177465,0.00484098078705418,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0973725435914717,0.00610306330051114,537,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0960676035076827,0.00678811341706067,490,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0978760511115028,0.00748290897079676,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0912177463725951,0.00778815292096994,195,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.147223471930646,0.00808274394094217,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0845519911276684,0.00893988396752785,25,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0858049682884137,0.00945927334260908,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0932578841968285,0.010029769004141,645,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.134304475524235,0.0101449000166796,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0907467657778125,0.0109374635488427,324,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0933662229063989,0.0109960237891086,559,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0900438546323695,0.0118483475505726,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0872208494074398,0.0125453894037126,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0859860118834911,0.0125954250408885,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113746807106014,0.01504742737444,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0739937959456941,0.0164936990171151,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0834443672353099,0.0165743215059333,519,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0789428358765677,0.017163086443358,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0850845208832239,0.0192118627249675,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.125305053145333,0.0211112930186097,320,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.078522799907436,0.0216949750189634,634,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.085803599897279,0.0217600359290353,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.17146948781335,0.0228602499723981,126,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0784907369183489,0.023722438065303,662,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0778394167061989,0.0239510455556151,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0788373952012932,0.0240574585386613,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.377545558965541,0.0241405638350897,77,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0819927526543667,0.0268681851267638,145,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0696303295181417,0.0291504271661261,209,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.150932428624501,0.0295386549031669,111,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.1088474814025,0.0318960910246226,49,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.272823276928758,0.0321785688612729,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.113561461761164,0.0326670239727679,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0724646130169884,0.0375116414935088,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0979624396438081,0.0390877843120047,585,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0654631029186092,0.0400110189857761,253,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0757417066636803,0.0420098632789928,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0700527907233725,0.0427107296764839,372,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0732272704187598,0.0434848026364478,505,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0650847567763797,0.0489613494185467,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0867109389671112,0.0490751885985229,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0658193084707305,0.049252000300096,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0723670369070799,0.0493169146458842,183,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0664552407084301,0.052367042723964,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0675086716121056,0.0543159388756364,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0685596340387665,0.0556742796539278,628,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0956463134345918,0.0560745947935912,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0648516361471234,0.0574769382385643,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0649056044321095,0.0578290499227629,22,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0630296630918848,0.0600135408830374,7,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0730270175807364,0.0602792059392912,115,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0693480953920963,0.0608203665541521,675,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0704471979464526,0.060944767711839,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0639769308249546,0.0610789907266692,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0969455550325662,0.061609583538147,162,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0718250474122109,0.0616442570183689,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0851113818680743,0.0625194266538869,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.210365891577572,0.0642067144914994,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.069544687169645,0.0643363737346147,184,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0686213263864192,0.06452726518306,593,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0781923402785544,0.0670927947762251,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0621347119767846,0.0671606222708786,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0664297268352284,0.0676267099919794,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0541681079442974,0.0700534606605837,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0607983982252112,0.0702955297911533,671,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.268347793890993,0.0714396478989795,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0553311653439563,0.0721702273728728,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0606952400203074,0.0722927609650081,322,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0529150961541428,0.0727588665449249,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.133616747048081,0.0729072253092482,132,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0678181653497139,0.0754889704809481,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0571219684793547,0.077302696829907,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0654791567654149,0.0784704060157301,389,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620003797906604,0.0789975726071733,620,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0628241193336054,0.080891131261326,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0799342394724352,0.0832818855161192,302,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0782870289265862,0.084857974428137,234,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0948596813892655,0.0849950695863628,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0614805133113644,0.0852014031061093,674,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0533124663872412,0.0856708117638359,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0588551899728599,0.0866408033561985,42,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0562947791633531,0.0879412820075058,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0631697064663192,0.0894014762197321,611,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0514891534116496,0.0896893843923081,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0622418260598601,0.089769762467754,104,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.129070467694845,0.0920169429289662,134,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0805299657788748,0.0927111724664303,742,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0504275829776523,0.0938683896072914,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.06063597657345,0.0940314554687923,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0570629710231148,0.0954756226933628,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0584366657529748,0.0958053102554387,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0586445620055623,0.100193032985611,141,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0654215926927865,0.100457020548658,103,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0595669688858584,0.101309806084072,263,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0522616800293358,0.101543485162759,374,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0597436728706508,0.101947923294639,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0581730832095738,0.102015061756967,281,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0491094111287622,0.10271300714831,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0595075762310985,0.102924137537135,594,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0573770689924668,0.107149331852983,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0545484109666652,0.108119816054536,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122056840247249,0.10826028030488,308,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0491325936004578,0.110009070613043,33,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.271530335531724,0.11213798872658,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0841785666885301,0.112762667645988,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0561021637064172,0.113399109443368,448,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0545842475248015,0.11340119288724,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.204880674647128,0.114934462710596,61,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.248028061132248,0.114994690069359,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0511665236941118,0.11502724292189,696,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0537437247376748,0.117465628603477,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0468093099487307,0.117664347733352,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0489091019764498,0.119143286356578,371,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0521977890109582,0.119752986114334,512,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0517654139168288,0.120026918575445,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0487870869930053,0.120302329192754,401,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0561305702252653,0.120412370344449,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0546550490556604,0.120660446147282,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0822709896199348,0.120985323985002,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0544756064081184,0.121357882478671,722,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0495860199000704,0.121944653503678,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0559171744011521,0.12281976861146,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0535942143326796,0.123650836043296,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0701662138419679,0.1238220996966,564,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.078856605566239,0.124836069768838,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0578198681803313,0.124938598186775,470,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0472830754334974,0.125351377568815,155,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.059291146809191,0.126328562663917,573,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0839128991755279,0.127963216550709,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.05247303172344,0.127974061997597,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0697424113120477,0.128591359424244,581,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.071088432604193,0.129296685543563,747,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0526947245207598,0.129788482182447,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0491445267921061,0.129984370283735,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0533469466533894,0.133227828289162,632,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0484654356267182,0.134322018626444,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0763222812766097,0.13466899802673,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0534505821127881,0.135739436203208,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0529184153790849,0.137372426835207,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0509953527228737,0.138564406991383,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0771635460163927,0.139862559632962,175,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11089115905472,0.139950055587255,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.107929257907125,0.140926100348282,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0520657993446112,0.141168361192316,715,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.198033275329736,0.142157387655359,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10665415321057,0.142597216923749,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0513662153219151,0.143647123879946,297,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0997535440448813,0.144113539024156,9,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0513761459781266,0.144114797763796,153,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0501793559553428,0.145210400991597,608,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0490609491505305,0.146924188227788,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0491591171116905,0.149770304786771,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.179981058469818,0.150351930905868,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0536797341349791,0.152553592678706,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0442162783288743,0.154002565754227,1,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0674149607900519,0.154023058654743,417,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.048560944144545,0.154222000641116,350,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0471687831127104,0.155100618785885,37,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0534169185506892,0.155860756980896,55,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0504567775507632,0.156393241186702,497,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0461245061912004,0.156569661487592,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0757319841582895,0.156571139550458,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.221463611094459,0.157084425337403,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0495149651141007,0.158158652714934,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0439408158720982,0.160647298768467,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0958419567937697,0.160831420678551,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0409976573419881,0.162235946938725,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0496894562434589,0.163598989597872,96,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0486004217650176,0.163962989387294,423,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0501883203745986,0.164158698363857,194,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0763058791358872,0.16430512458393,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.409360408390602,0.164823389608923,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.17221584370584,0.165205443820357,131,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0467616042517514,0.165759897857671,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0509106344043512,0.16585316544547,165,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0518791070365268,0.166533735976866,20,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0728528066386335,0.166778261479964,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0653018638183789,0.167013828871425,176,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0531214136879951,0.170060435601778,607,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0749698759948412,0.170624276705029,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0511055470152122,0.172732207574697,655,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0508435698119282,0.175593772468936,289,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.247541283986728,0.176474035973744,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0730972840561771,0.177249299810231,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0465232586171072,0.17753209219748,296,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0428607860100068,0.178311010317256,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0482718305024962,0.180092952136322,76,pan-cancer
mRNA,FIMM,RAF265,AAC,0.234541602230719,0.185726727741827,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0415888610783778,0.185732604427031,152,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.04194321987021,0.185804198425345,328,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0430670853539361,0.185944542846139,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0495779074827506,0.186075909931436,646,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0700088484595354,0.186192023293429,174,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0718505140897001,0.186196849609381,606,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0443387791010281,0.186247224731176,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0507249795509484,0.186571168775388,227,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0458858933741182,0.186758653600751,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0456048171395715,0.186797564847977,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0486187648772475,0.18717779705612,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0452998848896199,0.189728926081015,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0439102719422715,0.189829384735761,476,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0447984127228775,0.191305121939582,425,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0492495792346192,0.19176876637586,85,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0737047266913149,0.191859129954024,139,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.224024032172504,0.193451395948162,32,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0499043965775296,0.193737451673537,352,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0454755151201203,0.195151778344042,563,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.206700559742715,0.195584270949327,630,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0433007198317867,0.195636085042483,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0967019110501837,0.196097718103973,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0432422633175156,0.196229490893134,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0451264954128831,0.196842054223671,625,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0465734441114431,0.198618484958825,75,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0463433901350624,0.200339992274225,149,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0419518166991247,0.200936281934685,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0636474094612963,0.201283583829233,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0379417749575466,0.20202854252843,437,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0526662397556878,0.202093695272035,534,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0444224977377944,0.20248833543379,617,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.037881674975681,0.203352145340235,688,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0400976026710952,0.205142241131871,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0443486867245465,0.205637369872459,622,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0416878041695527,0.206192711803827,542,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0695455862377923,0.208525419204468,239,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129837685801672,0.210743338761618,325,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0456593084907486,0.211971196789412,395,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0614659108571439,0.215398693185366,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0527894613807218,0.215758277980607,191,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.064226669629523,0.220152737405129,571,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439933861261061,0.220911215057443,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0429194175187359,0.221137519990568,648,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0425646201390018,0.222532709829097,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0465804893384179,0.224419244101695,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0639247831212279,0.224977047516198,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0439736351486099,0.225038147133085,119,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.203596742053867,0.225690266888225,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0555556512285536,0.228359391937221,694,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0541432706331438,0.229121013558445,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0430997034091781,0.233085206416564,712,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0652240239334964,0.234163796019816,580,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0491873165436359,0.234301447400358,356,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0420814714607159,0.235365579426147,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0446017700987946,0.238209842577244,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.053397639434147,0.23983264471919,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0385825157906676,0.241184153001572,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0440012374782341,0.242928164429356,179,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0390705964580511,0.245868071094579,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.192537844907064,0.247544856832997,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.090150379763912,0.248742790275336,471,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.037964269246105,0.249103945643927,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0843525288033009,0.25133958570003,151,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0374705440755582,0.253187878066034,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0398331574688196,0.254052600026324,488,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0520485163408778,0.254634804545463,604,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419406888076151,0.254869763024807,43,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.039609884190817,0.258618453728447,44,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0418352162407168,0.261250958948165,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0404149248213309,0.261982478538797,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0405404332731104,0.26254661318264,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.036725337684985,0.263288427184352,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0392762030260995,0.263933261733502,626,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0409299892052868,0.263997799599682,426,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0847820061099568,0.266376733519833,108,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124440121911611,0.266825839409203,185,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0324966349232909,0.267204040645956,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0376895567797584,0.269282739306094,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0328804997375001,0.270193600860491,489,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0414856782345164,0.272055724080735,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0379365128668838,0.275849368302256,380,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0335882896951805,0.28077168203255,654,pan-cancer
