mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.314779819244737,5.61475629491805e-15,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.255319845136099,1.58253654677264e-11,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.215554833303458,6.45139583207816e-11,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.268285711738328,8.49757640990107e-11,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.246458626697419,3.1984525032695e-10,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.253133991212487,4.63669946626847e-10,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.249616465435062,5.44874257084354e-10,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.251528799679771,6.40070156528683e-10,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.246454839760354,1.55494829812085e-09,17,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.261556750573327,2.19264889883848e-09,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.247346675121344,2.69108720233957e-09,504,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.206557516800906,5.54825751393787e-09,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.247948960495215,5.67334894403294e-09,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.238697398068768,6.73893443246929e-09,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.241470767506273,1.43319010148157e-08,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.226145190661519,2.32945432012104e-08,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.203792314499378,2.46229008641729e-08,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.200596534945763,3.88687590495984e-08,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.200528027338995,4.09373407511695e-08,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.217013716546295,8.37479843925107e-08,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.195114744477603,1.35520443618953e-07,207,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.230752895964569,2.07011226140617e-07,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.260100926869825,3.88829015974851e-07,261,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.183081142170884,5.19764978953651e-07,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.196260357489998,7.01063118259264e-07,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.338446008513476,1.00600631399081e-06,168,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.21581896380155,1.23719530193772e-06,406,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.16811365459781,1.42729871408938e-06,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.186887235003951,2.15768154858262e-06,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.204632952120234,2.25754898250761e-06,477,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.179113129362334,2.38248050104717e-06,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.180248345295396,3.84793688282436e-06,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.151040749265377,4.08695265277391e-06,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.175025701366468,4.24842358312317e-06,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.19228381286705,4.27864481869657e-06,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.17880958846127,4.41152290681422e-06,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.152835332194772,1.09774543054369e-05,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.159154927957602,1.43098133787569e-05,228,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.180787598642336,1.52160723911191e-05,574,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.151318946147471,1.56556222236866e-05,278,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129266019486574,1.58589969279088e-05,494,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.213858693684531,1.7494021275339e-05,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.207564946131669,1.7620395203882e-05,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.142622412688234,1.89761626557327e-05,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142572340546096,1.92290192428846e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.185321746793691,2.45283303379231e-05,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154379313274564,2.74808050074989e-05,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.177592932011376,2.87389252967741e-05,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.174088814298265,3.02459297597606e-05,197,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.172299456676698,4.33568159137597e-05,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.151313579709253,5.22956860364733e-05,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.17355307983377,5.44974431600003e-05,616,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.129877130983616,5.50837897548146e-05,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.165671893725797,5.64331867380369e-05,475,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.191613417478881,6.16658857125757e-05,235,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.121360568694854,6.67936111949782e-05,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.159786721944922,7.14700054360148e-05,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.176635134425403,7.21488915149338e-05,741,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156673474445615,7.37819845037555e-05,28,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.16256677499729,7.56476449125138e-05,711,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.16138953914953,7.78982882820872e-05,284,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.161432211061767,8.12633138093111e-05,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.209567288704067,8.17670370946878e-05,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.148825237602738,8.93824852015382e-05,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.176029222630807,9.11730825357829e-05,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.146606674014497,0.000100255872559215,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.138328380605254,0.000100738304847665,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.149269520930867,0.000103632663048292,51,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.170315488310307,0.000108982918462983,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.138080153636359,0.000109215719261062,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.161435613363273,0.000119537960938402,595,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.164022056552088,0.000119718579762937,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.210789062461771,0.000132111083570459,370,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.175142989655853,0.000136801707949781,756,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.167770816156682,0.000156793248176806,109,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.158235249485179,0.000174209830469326,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.133572465410566,0.000181344667776388,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.167585003027827,0.000182957601115003,159,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.153269203905552,0.00019505616230273,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.131073090922952,0.000204291602446732,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.238674348233926,0.000285410878698457,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.147513010484183,0.00028575195135474,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.146678991791605,0.000304605771104734,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.143360533571501,0.000333666421158117,734,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12913391089887,0.00040144421552696,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.150941655596027,0.000404267150290133,136,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.127542735972731,0.000449599581209001,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.135379775526821,0.000459876372623708,659,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128025593867313,0.000505981265536071,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.13997449022296,0.000526888719293687,726,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.224968168265528,0.000535556559435939,463,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.135646619965917,0.000559749334368586,456,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.182244475937521,0.000612489068141347,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.133439289339247,0.000675289528407614,372,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102993625399277,0.000723430085404313,736,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.215161782056458,0.0007341292985908,99,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.225556985384165,0.000746746877287832,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.144806321200955,0.000751638219908297,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125085680250225,0.000784244513007521,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.123158669335732,0.000787046185769631,371,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.127756115175663,0.000789946268118333,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.132569132417109,0.000810889046582138,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.141169263890711,0.000835640986536052,120,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.194441769968232,0.000853362482093117,393,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.137435885606675,0.000867526631472,65,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104082868142583,0.000871165880635495,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10361713983259,0.000907948575022692,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.136225292849485,0.000932427236483123,199,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.136439833130084,0.00118285407390273,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.236985542268971,0.00124652256542591,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.136962306896672,0.00128446069376278,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112933274423329,0.00129573129341599,690,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136424618947149,0.0013093304460691,594,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.10744242800616,0.00130941414840824,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108477183194673,0.0013185553697163,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113513702750781,0.00136732551159543,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.122656102788326,0.00142861386602134,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.118080926388796,0.00146041950561488,243,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.13072933220354,0.00151083921248182,451,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.112590523121457,0.00154995565275573,44,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122861914043251,0.00156887717823917,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117480548508271,0.00158227209347291,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130436352336265,0.00159118106952428,625,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.154309306599779,0.00161360068924517,439,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.12886930016302,0.00175154985227012,167,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.113033110991825,0.00192327738368471,342,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110226539096558,0.00198489429121744,598,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.151078660492779,0.00208495164780375,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.118960515065077,0.0024127607868509,499,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107872778632718,0.0025616784271502,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.130837640332597,0.00258302768883696,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.116287382767598,0.00262723732498397,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119677496219532,0.00271796020009121,635,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106512170436556,0.00276602348703876,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.102814795685913,0.00279720132466206,364,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.122891773757987,0.0030279388161571,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.114893540667106,0.00306174330951315,379,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.202518281177259,0.00307210743981985,665,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.219434578786007,0.00313226614163788,134,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118767778815706,0.00316816858107743,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.102428607476685,0.00324552974153809,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119026302674437,0.00354913532846442,660,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.139336337819458,0.00361192665691069,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.133129750754772,0.00389360658378724,485,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11488887083076,0.00389669332243558,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104586438236152,0.00390650024527048,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.118125328645367,0.00428951502300675,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0918663285618127,0.00438623423313182,328,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115789882704319,0.00457751819431175,263,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.148577739899116,0.00458349195800049,118,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.109746629897473,0.00467469056080649,297,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.145724509090614,0.00473557224792832,544,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113884722038081,0.00500706923330052,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11721462466907,0.00511248836851191,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.118812916829132,0.00521566518130768,575,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0922248222672056,0.00524122252590187,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.119859178330364,0.00535843528420873,285,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.103020781996501,0.00538329961196787,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111634669231559,0.00544859594151647,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115554538170136,0.00547660036827771,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.111640993074512,0.00559032245549087,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116515174865061,0.0055945466573803,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117704142147214,0.00561503456411844,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.094818193069079,0.00571741582182661,721,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105290889634089,0.00597837124496036,138,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10634755555958,0.00607629663566659,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.118371001629217,0.00611157792070746,366,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103660561425934,0.00617184057897485,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10779489474905,0.00617375138213228,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0940646338516554,0.00621847621173021,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.114679430929831,0.00649962955398924,540,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.120188383182342,0.00666870760092329,389,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0930556118140158,0.00674847687329733,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.121599753377756,0.00711172999618552,158,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101562532309181,0.00830504813168983,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.180667226810408,0.00843611467357686,204,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.117884909339725,0.00849197152264573,667,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106219021615872,0.0090249620448127,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0936696430049254,0.0091195311915665,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0915971544608518,0.0092559937287003,609,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0930804126523609,0.00926428132558039,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.160628530296785,0.00977160856737863,643,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117534535491502,0.0101781388525781,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114473628811125,0.0102697886418869,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101023869006791,0.0103936656836324,502,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.085135007387379,0.0104537339571536,270,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157040707370521,0.010511976110454,329,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0905765841586233,0.0107154944308777,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0904709033847654,0.0111485183154134,343,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.110977350651612,0.0117880830002334,110,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0957903092889585,0.0118491650667225,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0952906285994349,0.0120709626741039,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0948214817863295,0.012093851610973,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0871259834702835,0.0123223932849344,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.117560217081723,0.0124926296779397,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10561086029287,0.0129763527933075,479,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0885659248538589,0.0140306585482366,280,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0766889677207567,0.0141339289625855,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107177796436723,0.0143628083541114,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106096787715674,0.0147282099583657,227,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0833475363242814,0.0152591178593224,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103448045967326,0.0153414766014912,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0823795964630571,0.0154529972850997,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0994672599872914,0.0155683635481422,538,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0986623651222874,0.015824255351874,86,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.163173633547737,0.0158415025119597,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.133263776935492,0.0159407237052575,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0861153277581819,0.0168549914657209,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.120029882648667,0.0171742928578106,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0989732567710564,0.0178995946522862,336,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0986373029854039,0.0182308985581824,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.129091978511574,0.0185547843869156,217,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0781818405262935,0.0195881648071479,702,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121950254975398,0.0198262193958232,15,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0712971591359198,0.0199808813375768,190,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0799646370568914,0.020539967691038,93,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0904195388157933,0.0207000078993823,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.096818257067138,0.0209761006991943,178,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.124909953216826,0.0210061281152443,527,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0889047151870686,0.0211440702914661,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0830500579697901,0.0225645668159109,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0771466780168806,0.0226381887637218,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.101525150714257,0.0235311982132559,376,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0946284666647133,0.0243112732108614,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.080087008996239,0.025118780145058,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124800103363057,0.0254511053001599,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.093052253968919,0.0273706070023696,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115365412142664,0.0275456456392894,231,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112836422326126,0.0277287306718953,49,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.106896924188875,0.0280532701520444,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.110817185966766,0.0281175661003631,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0959449347585277,0.0292409704129265,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.602696326540985,0.0292452120271734,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0776387757977101,0.0292743465503967,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0968435816411814,0.0293861291427591,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0642006227099208,0.0294095215817767,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0883897131305789,0.0301716201851484,567,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0774339165741486,0.0310187449447658,381,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0802451345174,0.0314349538455946,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0904543785344497,0.0316412868186688,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.089589127556338,0.0324067611250243,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0890555800471515,0.0324994528610947,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0947427192199964,0.0327451190445034,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0882295871983592,0.0328389349725494,620,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0737704333041436,0.0330710004028288,550,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.103439345104941,0.0332568149674674,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.095029475174854,0.0334044025134594,655,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.073686779938677,0.0335169971892255,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121984832745595,0.0340954452658009,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0750869933543532,0.0348213142342123,36,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0922818284051477,0.0350830449828196,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0814502282662605,0.0352643893538125,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0835942040493492,0.0355210115128231,112,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0860028677863477,0.0357901761063983,395,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0727801282139912,0.0358782111081644,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.070863427178551,0.0359504513731288,37,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0737738239630824,0.0360997437585744,713,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0830173135822529,0.0362388704510979,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0765878814673411,0.0364089936106223,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102570461061597,0.0369602356335569,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0754668416348005,0.0371030414761765,691,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.114078841407853,0.0372161962434811,88,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105820873232701,0.0379864842031035,604,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.084323686928587,0.0384939314506255,483,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.105647637051183,0.0399630889595729,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0880670816363396,0.0403028810463845,117,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0726796237786768,0.0405205308968904,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.141836083358145,0.0407261378349409,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0710448723084989,0.0410953740447254,431,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0844379589050372,0.0411675030414963,682,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0890009985142097,0.0412726911392762,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0850875562943612,0.0424920534713026,351,pan-cancer
