mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,0.151121047923588,3.46021863510095e-06,614,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.170911380442562,1.27892794715067e-05,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.17473403047935,1.61593432383725e-05,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.158170868393827,6.46167217529653e-05,169,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116854088254087,0.000152653398655631,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.149051193840172,0.000170951896195622,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.138877178032236,0.00025157518437686,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128489119506216,0.000340421219921836,432,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125180089538699,0.000428102069910343,63,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.117872420393387,0.00046575356675349,466,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106140685457564,0.000585464436916185,753,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117945794115641,0.000843615875658832,676,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.126132200963189,0.00090366894571085,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.11411967210566,0.000973582345327526,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.118101934234667,0.00104636896665543,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.117621374181132,0.00113032844995063,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115367876848571,0.00127232481512792,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.161562302834661,0.00155855012311104,10,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.105154844106918,0.00166278566836667,350,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121446473215661,0.00184095541516991,456,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0977157462418431,0.0018663202913039,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.26153486004715,0.00202777806879341,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114506949018352,0.00249371996070238,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.148553265820254,0.00336038445258096,218,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0931314053643758,0.0034020221160534,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114973860396896,0.00371994607486842,519,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.143311331943255,0.00381635012578229,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113368030327214,0.00412098933689462,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110601109740851,0.0044383381662709,319,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102682819783879,0.0045605782985171,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.110318708945265,0.00460747350208181,344,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112895969311115,0.00470925735221528,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0987611857840183,0.00476994111951347,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102800857161209,0.00482398479027389,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116660721200853,0.00498135759961919,612,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.105798500088088,0.00512586657757533,421,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0877315793630682,0.00530420812372428,467,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0952438514158249,0.00539164865205249,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102559596056573,0.00579445132895399,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0805192888212466,0.00586659196123416,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0980724971896181,0.00599153061141208,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109323169444862,0.00628832121429702,435,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.116663547692686,0.00646375640679693,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0871235282793184,0.00670326889864857,670,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108151595052745,0.00759626052535588,595,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.10499905862312,0.00850710249564345,698,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0875914402477185,0.00870584053622334,404,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0816998824726465,0.00890875700282687,328,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135572610028419,0.00930730597637677,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.136880467385024,0.00955580717109049,29,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100433408823953,0.00980553421901279,660,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.199403340881822,0.0107545201251356,111,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0846777286120626,0.011136358604199,550,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13709050486911,0.0116935878287611,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0928447952350928,0.0123241230343293,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122051166215882,0.0123725869497834,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.075288830049058,0.0124720991840627,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120042714001123,0.0131206582552279,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.114713080157972,0.0135445218222148,684,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0755268909195232,0.014443433737929,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0748939662212246,0.0146504699400249,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.084621577358736,0.0150211445412108,371,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0870252454060474,0.015148065834106,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.079205090104232,0.0153895830487508,198,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0906073482372312,0.0156166378965436,252,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0979858005273519,0.0158219200508017,647,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108501905958896,0.0160482440604093,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0859031563430668,0.0183108401975781,542,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0720805158246971,0.0185973250447048,556,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0922340210697013,0.018754169952916,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.082170096004272,0.0191094706008311,430,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119776276320483,0.0192187018929186,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0779809565103598,0.0192270089280586,90,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0793356343871214,0.0196332996771972,33,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0927120977693041,0.021123835468897,240,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112363406713412,0.0216001395999332,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0860519545568901,0.0231018501465291,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0792687493420083,0.0231300927611347,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0768626502511954,0.0234841587511902,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0816200072161544,0.0237027613955521,412,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.114285804391428,0.0261967777712896,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0725673182764169,0.0264829408080746,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0798439219992343,0.0275424370853209,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100994034476896,0.0275604356588465,349,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0787073966323489,0.0285247208713993,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0806316587182743,0.0296394205140769,384,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0697061009842766,0.0297880641932494,270,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0904208198690778,0.0301503609246235,106,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110197476270619,0.0303629320678776,11,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0831912173894975,0.0303807122933197,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0825912789637997,0.031203519722678,510,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0982348268523817,0.0313692785219747,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0742367920445319,0.0314665523362049,654,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105673598500037,0.0314674579190521,733,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0673821427446665,0.0316136257439838,253,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0764858349219765,0.0331892355987165,212,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0731277585808078,0.033249369473805,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107387807758417,0.0348854260077943,345,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0713063018170512,0.0357673014493142,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0856896635374243,0.0366863235248251,406,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10828180838622,0.0390590404342916,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0655222759297164,0.0412012665656119,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0850470403389192,0.0419132800406378,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0837903438145326,0.042591784891989,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.165313139170559,0.0427826540959013,160,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.069083741528335,0.0434496667944528,19,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0734592202767537,0.0437956319426089,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0711634425908128,0.0446735356708611,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0687735372558011,0.0460398519690882,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0707270956665276,0.0469697417211179,272,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0670767131843448,0.0503243895614367,380,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0678440361926686,0.0503552298170383,354,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.132208757502439,0.0503946475642262,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0718997707294608,0.0513056699457429,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0705982440941046,0.0515686754827032,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0720852128656588,0.0519340909362466,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0995059360546234,0.0546280167557894,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0598177875586104,0.0546822462908026,265,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.068378210618051,0.0551930273740854,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.068016693192354,0.0561316085891134,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0620027621270076,0.0567047595249665,577,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0617457432106166,0.0607036321365328,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.05545753357959,0.0614761974981603,695,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0673236372650677,0.0629369742468034,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.202956541281169,0.064277956461068,185,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0655674427018969,0.0653202731279737,163,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.063030928008103,0.0655278104709765,155,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0934065796767134,0.0655342643994304,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.152648427907476,0.0655369603415062,166,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0728584103517107,0.0657438442891402,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0651947704598655,0.0663927267291052,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0917877272245941,0.0664449227668665,40,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0625532597393663,0.0685417545245683,36,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0633402185789609,0.0688849855386549,280,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0748473131199135,0.0707114371989393,741,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0611300828596233,0.0713588613232312,437,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0636927681033128,0.0724117511601266,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0736502879908241,0.0726853519646377,457,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0751027810633886,0.0735833115033375,110,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.064550167873359,0.0747342896434093,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0717103080582999,0.0752028531759946,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0624460456632207,0.0789223733760278,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0584204539266992,0.0795057033042532,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0671544953026896,0.0796024313022273,59,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0691457683463156,0.0822653575060188,60,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0587027322887664,0.0822763095344316,403,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0710720342796018,0.0827647377160297,321,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0535100019617781,0.0829922844471314,401,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0756164798175901,0.0830879914796948,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0532410283708629,0.0845866266436979,402,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0634424613649415,0.0877238453104323,7,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0594881889822163,0.0877613781693662,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0554944299707481,0.0901505554040729,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.068053691069679,0.0905576277292159,75,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0511593798205376,0.0908135695196571,592,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0586101184494059,0.0911116920548285,31,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0677059193492968,0.0914063497457462,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0521982321350486,0.0917908462169814,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0478518857657854,0.0925985190634412,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0574109974821293,0.0951120676806923,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100455858858918,0.0953314419726718,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0674262303585197,0.0957910753956113,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0895975429168203,0.096311619878919,707,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117902017795454,0.0971221614238566,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0630945530124432,0.0974336139149492,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.125281412764118,0.0974574736812417,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0539522483535346,0.0987111860380812,744,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0798235087925743,0.099915230652776,49,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0620154747078256,0.101774592223088,499,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0475551020257866,0.104190347905592,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0803942430876248,0.10509273655692,326,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0591452686148446,0.105253558930154,387,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.057943458666888,0.105442744321511,225,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0635689361336132,0.1055782381231,597,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0479852840411293,0.106128703858558,190,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124599525079486,0.106925261957791,9,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0637374863726289,0.107062245773774,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0584287916507837,0.109438063528236,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0751740297125006,0.110564541480983,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0539103118494648,0.1127598740729,411,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0564448511593889,0.1179350165576,213,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0814550550973437,0.118028379479,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0777112520819844,0.118134970208576,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0523589435012891,0.11999404254626,304,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0564654654901697,0.120718375851764,221,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0639751507175532,0.121834928775436,154,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0519973823813027,0.124645388381149,609,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0488246543000982,0.127539098612243,723,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0519724086584147,0.128932934680654,133,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0765513983233061,0.12992753767898,735,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0532171605743699,0.13018698988788,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0699491111979449,0.130768278203018,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0582917679562822,0.131975770663209,706,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0476292195157465,0.132125190724062,340,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0572393227299836,0.132716269297549,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0499984913434321,0.133446901492915,246,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0751591261346116,0.133877336256642,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0576361743647423,0.13534847907814,727,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0721639739140931,0.136984781534583,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0504479731366314,0.137244903837887,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0518932666366579,0.138714045769734,731,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0525696264280051,0.139041666210396,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0633356066535707,0.14041413783744,447,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0430111124125632,0.14220976861112,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0621055957991583,0.142402577675118,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0522079601930872,0.142692695039754,311,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0553526617088027,0.143208570992776,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0508478456515859,0.143589720172448,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.057123947969849,0.143995085778398,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0761659333647816,0.145492104395576,600,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0545674903605971,0.147016822738918,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0616843154208307,0.147051527166963,113,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0511259149428158,0.147367645746312,209,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.059545248924418,0.147517330540949,135,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0474440702779873,0.151909405084971,757,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.054818173091775,0.152063121402627,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0615818126876967,0.153699820259834,159,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147068379807102,0.154464981492674,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0570024609045144,0.155481857506661,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12897685292242,0.15826453475499,295,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0473934594483577,0.158604685010306,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.060665674066366,0.158785566752179,572,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0582377130691175,0.160103978338652,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0602396532329115,0.164030342537968,681,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0479724105696202,0.165445381516931,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0463835448288466,0.165740801585219,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0541231271113993,0.166590869370115,187,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0596788773166447,0.167273611803323,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0712249831399294,0.169697036333377,176,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0484070290017896,0.17112831083188,274,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0463404683470218,0.17134340969101,278,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0463316382705361,0.173043880589011,275,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0741200287499321,0.173444342023732,277,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.045148430744234,0.173757027554385,671,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0420558393283615,0.176545014954348,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0459035429090517,0.177885557130499,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0524050995850341,0.178829687004067,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0512546419490129,0.180167810931868,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0587593127843863,0.182288423476799,495,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0529504201894855,0.183592025113935,167,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0509451606426119,0.184603954563063,386,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0451533635900225,0.186180033632984,444,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0553105380769713,0.193285329362008,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0667496838874471,0.1946516177213,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0675453709935505,0.194866845131058,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0787599280033898,0.199148514306254,261,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0492009775848929,0.19985701509605,481,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0435808855782744,0.201155067835852,739,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0440108141312664,0.201175850773376,343,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0513299622257137,0.201271509042332,644,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0708163176139144,0.201752462764965,643,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0633594273621337,0.202782184526065,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0415019423163817,0.204289387746578,211,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0410206903659331,0.204684675160416,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0487834411797649,0.207854852644967,625,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0489382123070622,0.209589763194607,715,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0475311184238774,0.210047970071687,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0635417256717598,0.211714678146186,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0485600614492547,0.212716939987823,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0434764050295962,0.216306257119184,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0475684356291663,0.217503850102586,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0475243253864985,0.218781164516254,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0506060842408975,0.218826325110424,70,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0511866962703962,0.218949427555467,170,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0616393201895753,0.222708270515006,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364181708135429,0.223131750643207,259,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0394688717940749,0.224085979546689,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0364383179377283,0.224154473607208,687,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0506205193974562,0.224754590523777,184,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0583040857062439,0.225291803516569,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.07141721056355,0.225332700693574,204,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0491070640127175,0.225640632725295,646,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0482333836485963,0.226059677290494,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0377681176766722,0.234031508890758,749,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0350455167243688,0.236446688742098,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0394277242601883,0.237806168412922,220,pan-cancer
