mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.220603157003537,2.15962710235487e-06,38,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.223869154414994,1.24270668871622e-05,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.117476201220515,0.000302941948214832,757,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.107415088896102,0.00227556950395485,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.100374097311802,0.0027680168453852,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0944390009744394,0.00374270992294587,400,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0948653886255235,0.00460942046466851,296,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0899042728164527,0.00518014750309644,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138239489185765,0.00560308160545566,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0802151651670037,0.0114595821372964,58,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0880175465126647,0.0124088525006673,141,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0817988044502821,0.0129783311077434,397,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0897442669391068,0.0139062226156944,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.113252336702269,0.0139912895188332,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0825805639247247,0.0150641687779205,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.178789715349722,0.015147000093648,108,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0766410351039215,0.0158313798997967,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0824523695286187,0.0167646075991799,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0816859311410914,0.0194735497649209,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0819590765681696,0.0200265926570211,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0790208403553864,0.0204490455680367,499,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0717075492607808,0.020798699947641,467,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0707701901722053,0.0208529369191655,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0830791939510924,0.0231969741218171,70,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0736498753564421,0.0263825387915937,307,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.250466864113317,0.0263845281269963,131,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0761888317700391,0.0297866757745351,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0779650754394931,0.02986124300996,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0725402897346902,0.0316085533314307,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0726496132935392,0.0318755695508511,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.110867990320845,0.0348604235183506,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114862053740519,0.0367237022725513,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0690597031069198,0.0372607715938338,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.077244873994349,0.0380412117364447,667,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0919770616145905,0.0391814959456999,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108810337038689,0.0399584311975434,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0713149739478887,0.0402403698892797,456,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0690764033914256,0.0416558893758918,343,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0750388219051522,0.0435453130651189,376,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0701554091071421,0.0443006028056115,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0721932379073644,0.0449059741672962,309,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0629528925031294,0.0475158390591405,228,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101789453282022,0.0481168128969257,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103376327685769,0.0481815302802608,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0641322103828176,0.0526773632684229,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0687179778195414,0.0542193073343621,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0640069884543969,0.0543951002035443,403,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.104902326272202,0.0545579100396147,399,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0637371368762334,0.0546221719812249,22,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0674423249398248,0.0547608338354638,169,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111503606942325,0.0549670387362504,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0554817389861719,0.0554304570264355,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0671524207547072,0.0555954010189813,311,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0633227593783467,0.0558065225931967,379,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0622724952234867,0.0565228372066231,32,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0653086501804601,0.0591295887327685,342,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109654327855886,0.060716929893339,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0677434952601339,0.0620074817917903,451,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0670591890218333,0.0626872414914465,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0643306995341307,0.0628560319287073,409,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0593200860293536,0.0631409989705763,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0696143549503764,0.0635436457312276,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0628861554641052,0.0660795866577551,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0581662470275196,0.0660973091171352,335,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0640885102543502,0.0661908154402441,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0614537225563683,0.0671493336459065,81,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0660433749289561,0.0681341746673308,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.061267096321608,0.0693084917559415,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0629524798370495,0.0696816064439269,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131944791321796,0.0707693757046715,134,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0577703241861717,0.0713271102598342,523,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0944801306080208,0.0717309165645186,599,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0953215414226749,0.0722242403048799,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.132139290136925,0.0730293713212727,390,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0535545031803111,0.0739055348037601,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0629802001721441,0.0754303586637535,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0672973186442808,0.0755441314592327,493,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0543573529537589,0.0756459310710762,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0541159750235214,0.0758745947119377,753,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0638079087763478,0.0765479358206484,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0575375253324376,0.0780181033443596,156,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0787477187275765,0.0782521037475082,349,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0616388244903761,0.078488138109255,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0635898663779808,0.0791392335267788,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0580236675965733,0.0799426683006252,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0732789141221069,0.0823005235312813,589,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0629871447635016,0.0870129949662522,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0639204235376036,0.0884476813928263,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0569442779610882,0.0944564247127979,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.055862299282238,0.0950385950241458,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0864053927210621,0.0971122192852219,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0552316052078972,0.0974146849510098,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0536578941233576,0.0989927468116011,496,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0581868215133072,0.100437558671898,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.054543358833361,0.100845120633644,350,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0598535651097023,0.102575139793977,229,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0537843462727794,0.105492049398563,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0490271890673201,0.10619464153714,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0533190616978966,0.10645044950289,384,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.055501691832928,0.107664500888705,280,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0530663096219309,0.109208345627594,550,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0704981191660342,0.111576414767852,527,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0560320323266525,0.113075248240933,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0582415174087682,0.113154913496078,201,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0555329599819443,0.114125657045598,645,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0592224589951974,0.114931843699896,406,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0848145023059485,0.11624093549021,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0671376575650782,0.120492868563566,433,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0557223372290423,0.122016392367979,710,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0842968797638769,0.122542012897319,168,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0470904702040342,0.123921169593483,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0472395659002024,0.126656549402753,253,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0541589039234159,0.127457658246618,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0454429053983245,0.128616978918108,583,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0534459149348632,0.129621032651473,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0463223382048928,0.129638277075994,565,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0515545024717369,0.130899449426661,510,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0798036625066025,0.131169156816274,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.050263209901763,0.132242210029024,252,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0496813553138123,0.133049443793213,7,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0482587384898692,0.134431059202703,729,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0484276778184495,0.135273772647206,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0553246373544768,0.137066745021687,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.070310988350374,0.137635890393525,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0533192912804548,0.138729543652298,86,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0458093695905216,0.139147469287119,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0500232317565568,0.141734808136288,522,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0498187702328538,0.142560228760404,283,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0540733248305135,0.142911098822752,611,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0497662098370359,0.147050753524171,660,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0545802257951295,0.147744500766681,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0451206472393676,0.14783354229571,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0439745367736471,0.149356706592913,570,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.048648836781079,0.149437660329728,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0534647476838758,0.149455001056808,470,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.052184291688809,0.149472634160783,657,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0493728209495712,0.150732994284753,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0530043005784926,0.150761575774569,130,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0511455846553938,0.150969088381127,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0652572020077669,0.152064545521475,394,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0444473253268119,0.15509238682875,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0519374940473209,0.15634298183801,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0454068348616524,0.157341980765262,213,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0469732045599427,0.15873912530905,425,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0721538286327539,0.160478180364955,11,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0629016066727295,0.160736806753286,604,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0706443159379446,0.162416486769291,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0493233908120303,0.164014636426963,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0450518287783791,0.165381512675308,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0459856352488615,0.165988122560533,431,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0411265533659386,0.166807337084355,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0459873705219414,0.168082304983196,755,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0382357439651333,0.169005084490784,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0507298403467006,0.17000854857267,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0513930603427719,0.171030711106874,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0999419755521739,0.171429322292614,140,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0444309089344556,0.172004940544616,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0426034841013504,0.173103127801379,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0407390872755405,0.174265403989285,582,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0457297122015214,0.174510550250944,386,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.037840446498474,0.177108463756482,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0695776814440606,0.177757064798275,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0530251693031035,0.177757425834445,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0472923531512666,0.178821297831778,719,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0456936030328587,0.179455990069048,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0441019401904615,0.180314391199117,243,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0627627602636062,0.180756680629823,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0422738876426883,0.181573483794748,509,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0429391072249447,0.184682133185088,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.050681906839824,0.188588419648285,200,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0403721786659686,0.188913579688321,654,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0465424329088827,0.189664612115553,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0454507209623956,0.189696346716783,563,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0381775769025843,0.189751072710029,398,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0439238145297591,0.190067890267021,557,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0916159347130554,0.190625990410433,171,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0435310405714538,0.191015364046498,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.047872921733085,0.191074627636283,653,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0604991141454081,0.191707643152853,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0447901680849303,0.193443552331229,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0431042996465425,0.194103590361672,416,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.044272953845496,0.194222570134271,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0430915308382951,0.19568879256265,508,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0432087987827506,0.197832077644963,521,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0445532324316563,0.198998079021558,351,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0428894961280145,0.199331890812754,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.042249142387599,0.200059870810622,514,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0470827681618086,0.200207721055022,724,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0469777658120013,0.200310775590225,146,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.065339643826236,0.202989381422415,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0433245763556072,0.208051224057418,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0422501875509287,0.20846719627086,279,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0413422814259779,0.209062511738039,640,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0403128624842768,0.209221781559072,226,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0426715949027661,0.209715009111388,410,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0370943408032277,0.209802919400195,34,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0669617452416888,0.212621885596232,665,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.035527527951962,0.213851779453162,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0642903101876823,0.214995335986777,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.059803991363607,0.216470376654123,707,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384966284650386,0.217833811398554,25,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0399864806594547,0.220424278289719,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0421315369093258,0.221106083672076,624,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0429509822789303,0.221782446425859,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0421727268368834,0.223549948890231,407,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0370511681506827,0.224593688146097,82,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0350441738905104,0.225104753582837,391,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0324062776354822,0.227553918377548,264,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0402821052628217,0.227849579867137,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0578695199505988,0.228799879064556,754,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0409412099980708,0.228906457980938,560,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0376906487952027,0.232603960072572,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0410926134048956,0.23264008705822,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.039945236772749,0.232950461481718,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.041899359577721,0.233081327550629,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0534717261664461,0.23492880558005,564,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0437145879475163,0.235025125562488,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0555735061761968,0.235227281665191,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0547775826654415,0.235299073496249,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.045011559417791,0.236759707416139,136,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0783067783168691,0.237238571165829,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0370370850887766,0.241094978874605,723,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0651557223938058,0.243706149894106,97,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0623043907830576,0.244974824380992,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0354777431592582,0.246488392374752,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0430037719065095,0.248050493006857,208,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0420809160327604,0.248098159085353,428,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0385442114898912,0.25336089473632,19,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.034531932926417,0.253690291192159,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0335452789457006,0.254432868663785,202,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.035708626579118,0.256957732480613,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0588082769097394,0.257733809300575,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0410258986061678,0.259565632281349,183,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0564342257383914,0.259636101978533,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0384409706515008,0.259690644368795,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0342028813166281,0.260780086942519,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0754945544381417,0.262637767006593,111,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0401707086386581,0.265798396595556,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0338131533525855,0.267225072620481,133,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.036638120687034,0.268716687698528,195,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0385814072267761,0.269741466487847,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0405274215910355,0.270283228720603,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0386895892965232,0.272401787378267,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0400670631671973,0.272434986598258,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0393762913985186,0.272816604047325,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0372376407144662,0.275093989407965,601,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0344293713360661,0.275997648729944,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0382897289987934,0.2762437569655,472,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.07652395449535,0.276275645936134,124,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.040518240697107,0.27634488319356,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0380938779247495,0.278101455536045,505,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0736857411167477,0.278702684456615,128,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0387364412470225,0.283190231466773,30,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0380599069376544,0.285456135144139,758,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0383335822995066,0.290882528629829,449,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0364232257544064,0.291414704911006,622,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.039151826358235,0.292551561440575,642,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0360404455749105,0.292686198832365,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0320082026555489,0.292803498900229,402,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0308069466744125,0.294866965338838,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0381144688178605,0.296416964810821,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0388716708488119,0.297542486297644,572,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0322460822063166,0.298664038362807,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0355988930683997,0.29968345556338,48,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0327547576058632,0.301610467686879,670,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0383836582329238,0.302777161579682,85,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0494834688664211,0.3042896440713,329,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0379541221368612,0.304709397867961,347,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0324527898272263,0.3047343514226,247,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0397337812463123,0.305034662193993,652,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0349948552748294,0.305306594468435,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0351990703849808,0.306982030699463,488,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0721414037736553,0.308105748742905,137,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0528898133039693,0.308578128511517,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0355880664373875,0.314643316309681,196,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0324784188824115,0.314659864203986,473,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.029186317443006,0.314711716859695,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358320260324898,0.314796346639127,420,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0289841907566658,0.315152678113542,438,pan-cancer
