mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.135987412779416,0.000254540069478952,104,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.124522662645576,0.000287749363841823,37,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137865735928164,0.000309943965681071,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116045663480519,0.00114648584434171,319,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.113300281226209,0.00171155299847234,388,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0975340077668634,0.00183795092915711,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0988942469447803,0.00199434483567641,202,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0976357383355938,0.00207403312344341,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.105374705197316,0.00212282403038486,729,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.112474042351651,0.00233952535803566,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101778353788856,0.00312792277856524,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107563003930056,0.00344479364473705,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10390375742084,0.00363414866096069,626,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.155915503697467,0.00366727729770414,105,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.147663480753681,0.00381857349956513,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0980623948359914,0.00418050677455852,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0936707893836452,0.00440743601152774,251,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136341650979805,0.00451852196143952,329,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.100262148953268,0.0045316926157015,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0983926134416743,0.00502462462379544,550,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.098807444212846,0.00533747878010848,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0889237174708886,0.00620541089841116,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0826165605410204,0.00660259048576499,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0891756419815783,0.00665887023247449,328,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.094833296771187,0.0069272659083099,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0958883501791924,0.00784654199085494,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.141039654061143,0.00787096247673287,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0990747932447543,0.00846992575495791,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0975855377755558,0.00894935200125063,483,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0947605659898274,0.00901576800662368,595,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0870423688480669,0.00969785174199353,253,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.134349524905227,0.0101442737172401,392,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0897804428177496,0.0106293804408384,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0814580996465985,0.010849978069738,152,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.1008860609806,0.0122727731215601,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.082031161142072,0.0124323750966161,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0915817808970279,0.0129849103203363,324,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0931545487240966,0.013188890973916,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.082506131077332,0.0143258291621468,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0893797533212809,0.0143921016382083,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231728670968211,0.0148403316068442,325,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0874608983732956,0.0148812892272243,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0828474494760926,0.0150648842872845,226,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0953912834963582,0.0151565037732777,607,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0843719959153575,0.0153166172229348,671,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0778793999733715,0.0155345433054268,34,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0688285709338283,0.0157119355905226,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0868444044820921,0.0157393207813892,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0891777557548602,0.0166246375759206,135,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12415219185142,0.0168651826151539,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0850544502418085,0.0176191936721168,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.090135398975871,0.0178908503644612,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0825777181925787,0.0188467245108663,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0883059666278613,0.019514607739413,95,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0827669821605795,0.0198513900136219,622,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114742653287583,0.0203814386342932,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0812010846217468,0.0214690296655511,627,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0841680480032085,0.022135640241593,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0701010714464074,0.0234715410781586,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0762042057035534,0.0235756167358912,267,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0799973386718949,0.0241373192368485,624,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0811928783204279,0.0243123211399708,343,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0777606549172403,0.0245026095997216,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0764775618909837,0.0248790687892604,384,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0757506667055155,0.0250109347476773,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0850604803834803,0.0266711683461759,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.080060029456979,0.0272819067395619,290,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.105134466678815,0.0285684512769137,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0769004582270681,0.028583571361579,195,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.080180418329788,0.0288813766577614,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0696043457257012,0.030149418254194,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.07825131296452,0.0308928481475395,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0782241231137674,0.0313971222410199,722,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0662080742786037,0.0317484750931483,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0629439550911392,0.0320990325427639,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0736775993947008,0.0321635010793944,723,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164410979524668,0.0334928832518046,68,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0859263705103857,0.0336393781356451,751,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.066301316664073,0.033767566347886,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0711615889372031,0.0343359681597748,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0629930359086202,0.0349085699822683,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0801874791540074,0.0360400899167699,376,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0671642223882254,0.0389786025853973,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0735111663572211,0.040142258180865,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0756499782471835,0.0411985178314914,43,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0662662945862555,0.0415047588623743,317,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0703303456228355,0.0425674472990389,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0711241729026558,0.0430757174568988,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0707058187224293,0.0431317892808182,42,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0657401156960994,0.0439946962795583,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0714361358950268,0.0442045278574321,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0713711517262714,0.0449018193603417,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0856773787061081,0.0461892347481059,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0642437487644059,0.0464180447506746,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0688490968408963,0.0498501597652323,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0616807182231595,0.0501463557303931,565,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.061647412534281,0.0506108155251214,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0538542750854369,0.0522511526802146,264,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.547053984954635,0.0530113948155901,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0710597254447785,0.054045907098369,620,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108537798578733,0.0549404541127505,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0698082978755298,0.0551422767411574,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.057871197705609,0.0558891503700991,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0733612891629644,0.0561506570462854,184,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0601529711432235,0.0570970747459391,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.134906041173823,0.0574818677047546,236,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0947512020115,0.0579350283456876,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0850535663776488,0.0588680462075481,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0708807808361993,0.0592676306432275,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0688778595705524,0.0603186184785839,280,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.070984496059964,0.0609831270972002,222,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0640361385829578,0.0614444942963513,744,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0530586883928307,0.0627253993239713,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0959493736584772,0.0642249397049722,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0782640206999933,0.0644299776025126,291,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0598658638671472,0.064713732906082,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0942760885390163,0.067746021263179,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0688097046487523,0.0678298150532188,173,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0671156260258315,0.0679492627618679,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0975663646114333,0.0681126211933314,45,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0545953869098393,0.0685837742122416,339,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0919534863841846,0.0685842184940498,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0660376796724368,0.0719544480760329,149,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0612755996471367,0.072677198490238,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0664575084373453,0.0728610392436954,52,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.063445472834373,0.0749467087972726,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0629969258525024,0.0760325261298018,312,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0645765416673277,0.0767586776413332,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0921225951040584,0.0769279865233871,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.064758809067998,0.0772354138821757,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0624686045424844,0.0800329061222158,26,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0553239856508093,0.0802461536724794,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0600743032636896,0.0817318013411698,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.140890821699422,0.0819336327042142,308,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0610216502317465,0.0844533117938074,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0797606509749389,0.0849074282250134,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0540893149050308,0.086473754785838,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0572237532242056,0.0867128210662749,221,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0905591865215808,0.0868955847622724,463,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.062200169638314,0.0891070078805944,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0827998477910613,0.0904350265099787,21,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0601928895264325,0.0911340877702331,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0680884451528331,0.0914163918059864,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0819352446707585,0.096757724248131,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0608350404088901,0.0983809997271434,17,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0588490125823819,0.0987299884760506,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0601381400536058,0.0991158507098656,167,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0856615263433258,0.0994124017958754,746,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0537288926256721,0.101334899392625,228,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0602967872860823,0.103471832564104,427,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0568829393000877,0.104037504903259,220,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0857384138369041,0.107282808667561,231,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0600413812830978,0.109073473428507,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0601470756838,0.109257144740947,528,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0810832049862388,0.10956156847376,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0741646978585473,0.10956668356837,714,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0497128130398645,0.109877145151094,398,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105223396925012,0.113473663948641,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0491518370194528,0.113699823316887,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0580663334879413,0.115952859803135,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0558443706989462,0.1193024185336,153,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0561721591326465,0.121428426272527,169,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0502666549445154,0.123707960505065,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0554864336874975,0.126478644389579,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.104258954083878,0.127830682556819,369,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0488486061850685,0.129733446478279,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0757079066673576,0.131902750745669,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0552610696125622,0.132009274465706,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0733735553356614,0.132017877215715,754,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0560376822365884,0.132997051195841,321,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0786271773691674,0.135295934210035,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0572924675779159,0.135356271066635,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0471329145505338,0.135410928696609,155,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0491396860919241,0.135700841023806,332,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0547505075006884,0.135758203574647,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.077128240213621,0.136945626933653,174,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0545311825538568,0.138530157496382,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0557841211567371,0.13980288790957,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0562477772310062,0.142707350723224,470,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0482231120341092,0.145108056944989,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0434339181895244,0.145850947741119,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0534542660246951,0.146087315037344,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0553292404551196,0.146438541278133,347,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0489803007025744,0.147217382346842,156,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0491933606748923,0.148068066518537,276,pan-cancer
mRNA,CTRPv2,968,AAC,-0.103227392963455,0.150093245934069,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0505431457401752,0.150938413167969,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.047549708278669,0.151643605523701,213,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0531617825423435,0.153613830221744,240,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0543862143730657,0.154009643815482,244,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0526111219708701,0.154644871232684,263,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0420729946388795,0.154645874003995,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0742977925559719,0.158097286782763,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0746636908134739,0.1589967465521,320,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0654938635739471,0.159894078332052,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0505298693608805,0.160076264799923,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0705990236452303,0.16051609891747,733,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0531759889571969,0.161282514046662,540,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108987612414198,0.161738022511776,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.141210437192582,0.165168262029013,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0575117791847591,0.165460363140673,356,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0530404127046473,0.166023708787021,655,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0446973958286321,0.167718695711962,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0444077989569731,0.168399978029625,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0479700776540765,0.169386600177795,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.388083753513488,0.170324780776716,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0488369461694709,0.170957873748646,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.107829760057148,0.172448676439022,429,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0468611673252593,0.172496888019733,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0515777906956731,0.173957891385514,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0493728592148821,0.174570355404202,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.070599082977498,0.175605406642136,11,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0469146981529689,0.176394828071619,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0525668660458194,0.178035472737261,705,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103676620170234,0.178770580897827,123,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0427962219848338,0.179567755986767,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0455758467627416,0.181534746207021,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0454695759207035,0.181580898950782,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0429476398465759,0.181885052055478,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0762265509205771,0.18408494700448,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0695236289557316,0.1853941606589,10,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0438927851940158,0.185481764811834,374,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0637160610477658,0.188119394492259,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.069008842908414,0.188957700716024,88,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0531966464454158,0.18999730731389,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0467333608960403,0.190966038540801,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0617995342698233,0.191934184893454,38,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0483709375950198,0.192427587526855,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0494674844728756,0.193923839522978,201,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0592492435489577,0.194787408706213,564,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.046525687275311,0.19530982855719,444,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.080995034409559,0.19781869182734,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0473943601214024,0.19870964540288,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.043534421816502,0.199358444258666,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0477896961027269,0.203540619028451,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0481460507002981,0.203833179002725,116,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0431974893098478,0.20405632707691,453,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.062981880295288,0.204897813016393,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0665901729549145,0.204970101892196,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0437300185036992,0.20600071621375,507,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0626870547405937,0.207402598719646,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0431271294395792,0.207798925202196,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0666873687320943,0.208645233388692,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0651012283289233,0.210176265905119,118,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0455052865491441,0.211631786477,686,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0886935178123043,0.212042530244753,142,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0615263385699343,0.212659879556867,694,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0403409810726243,0.213233778099694,63,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.38708168663194,0.213835207479647,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0498732352971651,0.216643310818747,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0443574584499865,0.21803560825693,460,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0379115186685592,0.219668963453478,736,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0464598343348842,0.221714043389415,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0806639382439863,0.222632145843007,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0394276725219995,0.222988671738532,157,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0464903907795329,0.223414314681018,454,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0440628156219817,0.224069590650641,44,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0428933799979418,0.225260402150522,304,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0385900738567343,0.225955577474397,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0421846631433045,0.227126861321884,246,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0447020676384179,0.227818672459935,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0449546931516544,0.228344333441599,682,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0423161648842848,0.228785495203554,22,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0427258549149125,0.22887400689145,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0392359662294435,0.229625531581184,676,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0624830467777357,0.231365309009436,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0652406503616805,0.232030769782341,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0453238147760541,0.233081588905788,635,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0400000604977489,0.233190310531789,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0571983338998592,0.233728057810047,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0442350180913859,0.235213126183267,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0421538939321109,0.238794780074381,739,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.040484195565308,0.239534450487704,90,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0448183796749683,0.240345168271273,24,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0411323290926599,0.242362772732226,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0464265468262824,0.242405534058382,242,pan-cancer
