mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.157094291839641,2.17065778533028e-06,274,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.156698404612799,9.49562384882638e-06,372,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131182416348989,2.88217840291906e-05,317,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.143755036751604,2.98938651042968e-05,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135485589375418,5.22486472701522e-05,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.144457544978132,5.26643585022358e-05,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147836710800042,7.31164768311595e-05,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125266693545573,7.98252292618593e-05,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137954150097757,0.000133006707374735,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120539271309623,0.000185086998664352,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.14116618894552,0.000192070394408926,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119601317656682,0.000224633115591651,371,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.12934673966231,0.000280086824238798,537,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.123789475243278,0.000280197082262294,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.126011349285409,0.000294833175200421,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.224267730311231,0.000409054384147509,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.115690814624432,0.000431012876750191,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1284048211663,0.000432049606203423,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118155985684787,0.000450055360437871,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115018815660348,0.000520362741986437,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.133332341350751,0.000547827278145299,389,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109077218769024,0.000586079533590866,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115641661898254,0.000587241603358111,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.117131054000066,0.000588483494266353,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12330572650021,0.000609861468569026,627,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104529400116854,0.000610023129903557,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124702781021419,0.000624739365301315,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.127898336452474,0.000657834980239417,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.127526395568563,0.000707554024252483,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.123028701022002,0.000747863416167428,456,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111202433720084,0.000772041530712988,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.129416145314975,0.000788709811547674,635,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112964709548479,0.000920847870782831,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.110273623469593,0.000949867965913957,228,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.128944383265784,0.000965636402018134,646,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101998205830548,0.000988935567640779,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0990556985704988,0.00103554940426294,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105569555097138,0.00110108516234317,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119868198059218,0.00110766468502215,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.116036497350415,0.00110927418895006,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.118022890217818,0.00115960746618104,505,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12537879177075,0.00122877062610989,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10152564943613,0.00132557364223843,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0992041685734794,0.00148838355323074,251,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120557462766754,0.00150385077549807,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114973007668286,0.00160404125073963,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.151217289406557,0.00166120122264512,235,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112717846629677,0.00170627461884506,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114997968838066,0.00181502853287977,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114965344281485,0.00181891603835849,477,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100698080516979,0.00186118145508728,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.130788827002213,0.00186374811077635,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103350558823204,0.00194524682345581,613,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0975142230195926,0.00195687914885352,743,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111221864849459,0.00198831224339146,662,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0916706645126094,0.00203455984893769,39,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0927558445766686,0.00220272356954035,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0984405328490866,0.00226034432236822,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0951988323509659,0.00228370813786999,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.11530095402309,0.00231189383893383,612,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0914524255599969,0.00234504199432794,398,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.105010059077569,0.00239390364272748,640,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0919613575451106,0.00242257821275057,198,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.106514408084437,0.0024908792575767,462,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0943293615539866,0.00252903453515266,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0929399251501072,0.00267975226180758,582,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.104752247262259,0.0027893506461796,343,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107000550849564,0.00280492821067096,481,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0933918340719874,0.00293635949633804,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0960895795869105,0.00323866303083744,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102107460108867,0.00327035385904965,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105468221369544,0.00328274246558874,177,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0843093405718897,0.00331119903534772,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.093469899082325,0.00347245540860895,155,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.128026479647951,0.0035913715852778,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0851207576629918,0.00364397218804918,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0985893157670608,0.00366767500801176,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0864548877626743,0.0037483716813491,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0955382670202037,0.00395189053299819,509,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0848733727591803,0.00403205627752732,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0918806999891585,0.0041412649275466,374,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.135224780519791,0.00415018355054725,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0896118169806494,0.00425050152354601,518,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0964622822326093,0.00434742391875961,504,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.101005899075426,0.00442088370226708,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0907498543257182,0.00445555711999933,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0985939982382419,0.00454305009467736,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0994215876481407,0.00463970750867682,557,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0878595747639991,0.00464618991996423,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101007434276481,0.0046952933920526,203,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0937233701435365,0.00477251752164803,226,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104929880852798,0.00487637905031726,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.091433575955438,0.00521090738788305,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0925977686395958,0.00655545287726359,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100487330020645,0.00656478936099669,475,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0896308057716846,0.00659916394393313,412,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100121288602879,0.00667151975231957,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0979005403430773,0.00670814176461035,567,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0967577593595517,0.00673769792219304,618,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105680765880975,0.00677990482568366,531,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0915886729657014,0.00693632155916379,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0971486154644334,0.0071248337852824,668,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0863291296664412,0.00719033164159556,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0883670117280835,0.00769855561395737,225,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.100280147275941,0.00785878637832865,120,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0959569782322803,0.00790945882741788,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0960343102418687,0.00821958432754033,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115981745034499,0.00828547725895523,100,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0983979468268266,0.00831622775514335,712,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0884810604989665,0.00886298953201803,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101471699630356,0.00898547660934803,406,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0932120124530887,0.00906041208227212,538,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0849583478626417,0.00917580208008355,696,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0894062927436985,0.0095861542827173,421,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0951980044415903,0.00969999684393072,281,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0896540025207196,0.00977612979878936,296,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0742324687715393,0.0102002643093537,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0893324793355229,0.0104336316510313,344,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.132806469121149,0.0105221225542161,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.076562563513985,0.0107236602139592,736,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0858951558529195,0.0108190511176388,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102499455108706,0.0108641394541849,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0923008994955181,0.0108807208222285,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0814634289651231,0.0111766946545754,565,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.128028305674581,0.011386957103425,277,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0832852068721951,0.0117300175835563,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0937958281602172,0.0117623725939058,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0975303211088127,0.0118409584912134,616,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0894830273460187,0.0119013790837919,659,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0822141367545941,0.0119216072311249,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0809853737645309,0.0119373066053916,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0951481416112816,0.0122327633861283,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128979401610452,0.0125891469244397,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0945685022242554,0.0126212616079318,135,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0956423433474522,0.0126519660675785,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0920393484612277,0.0129469490419209,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0888037826338206,0.0130902766801806,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0812768673478583,0.0131627450700642,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0895709859115258,0.0132581563538671,660,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0811971567942484,0.0137189488077305,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0793901333325726,0.0138098849076488,654,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0806291294880475,0.0138451729488339,670,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0760219200632154,0.013894288423155,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0736291611666966,0.0139772367386203,245,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0836238402390184,0.0149049815412955,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.110361785506446,0.0174084636570518,234,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0760313491340432,0.0175380689941399,332,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.167542305076343,0.0178264612020392,588,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.115383451788068,0.0179778884479092,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.277401157471191,0.0185059440223791,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0873463149882541,0.0189388011252949,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0718148081875827,0.0194891385014567,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0844582202495816,0.0197047254135755,312,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0864821509259539,0.019835890402163,87,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0847251739607587,0.0198780696602332,645,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0867406453720734,0.0202336706297163,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0900739173980541,0.0205278321762968,208,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0859997074699789,0.0207938029763001,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.120612623188534,0.0214317186935383,74,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.298858517088783,0.0214779932873524,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0809909558999323,0.0214939388663315,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0820875130922064,0.0220546490621655,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0717158804766895,0.0229051483608952,753,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0768821931919223,0.0229531323674266,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0902761391370731,0.0235159519362378,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.082586277299807,0.0237698346937328,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0712665443322488,0.0237865343854704,354,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0787104714239983,0.023964756775894,205,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0866064340602199,0.0240718327683705,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0824093324207675,0.0248212774795371,96,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0746184511363008,0.0253585119397064,368,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0826668006821092,0.0257171874898531,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0739467731306078,0.0260860574866521,247,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0771100691453117,0.0264785526252641,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0680189750219214,0.0265900902626812,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0856012545964136,0.0269451294319545,179,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0631329832902199,0.027119190434888,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0720518062836351,0.0275321024557803,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.166281692559572,0.0276083854749604,161,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0671163698134794,0.027886874748217,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0802638134519296,0.0278928114189663,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0632154277479053,0.0290781957619865,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0755711090105882,0.0293260415960833,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0786395269459252,0.0294970980080025,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0825396368554753,0.0295937032044901,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0784414550881632,0.0301398276782721,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0741999576500003,0.0312609027654902,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.084149966574323,0.0316727281504834,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0777374493483777,0.0319224135046675,563,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0688937678777131,0.0321677173878055,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0827071892301897,0.0321915393632642,540,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0862296979295541,0.0322616131921511,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.111736413279712,0.0324569405533146,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0734093202453011,0.0326232214486383,416,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0637417456206903,0.0327339031845939,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0686419357416897,0.032734623174948,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0710771753074839,0.0331316136364085,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0736344049493783,0.0332329434374627,5,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102042796776381,0.0333925386469382,176,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0760450352786596,0.0335532497981907,632,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0796541179573514,0.0336529147334311,75,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0648332821142263,0.0340009733399015,34,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0680077724969453,0.0344854938293723,382,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.123505778306136,0.0351599057628495,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0654280477700844,0.0360149638434065,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0723507191456218,0.0373405836173633,275,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0669267000012803,0.037587459146241,224,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0883094031027675,0.0376709328636002,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0706580347028867,0.0377605448130329,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0773158967746724,0.0385991532260134,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0763757732098279,0.0390899475405886,141,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0779739776115891,0.0394034368960209,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0685028507798354,0.0396844465268936,744,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0733943913939495,0.0401157372784539,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0757113580980779,0.0408129645554169,112,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108238532200528,0.0413274051857832,730,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0664254358563193,0.0413385850277048,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0799860503772557,0.0417805961800416,638,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.10456552681813,0.0441259729852554,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0713548205376142,0.0443722268214252,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0824277626632405,0.045372724827503,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0743602012362588,0.0475906477895899,644,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0929335665533592,0.0480900320724336,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0658278029592487,0.0482231381860222,383,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0764077449071464,0.0512885149292135,184,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0683181541705227,0.0514916719139054,252,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0682827304866616,0.0515819185883892,547,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.063852774862116,0.0522287112415827,337,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.317990143323895,0.054455839698985,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.089622727655485,0.0547956844574863,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0686931222090717,0.0548565110856668,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0731412015685497,0.0548689039622657,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0627657918725986,0.0560733805397531,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0737997149064615,0.0561107206564303,95,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0605099038803654,0.0567506567976588,530,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.092328539849445,0.0572468230746292,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0689434502316999,0.0595052714989982,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0729417089984881,0.0608795912772014,484,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0737361796949168,0.0608967811526813,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0963979571349486,0.0610837297922039,254,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0940078081646582,0.0614185032015391,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0750596164350469,0.0628300983648684,200,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.07401600048954,0.0628434314712021,352,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0662631670632565,0.064702135573287,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0605466219151802,0.0667692373807621,157,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0723428679878594,0.0674618796585257,738,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.061249285424209,0.0687270637096377,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0718858455428221,0.0693956734590364,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.518573265089833,0.0694197690242435,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0554231596201294,0.0695313829604028,687,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0871375988212854,0.0699424296555577,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0628800579736197,0.070074762129581,502,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0860155676412714,0.0703742851380321,747,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0707859503515672,0.0707670785977932,637,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0822975042944194,0.0713564331774258,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0630438561226109,0.072165108256356,444,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.061713129303479,0.0730201621714415,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0615961507311717,0.0734372063579906,350,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0651825557510378,0.0736169294467557,407,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0538133894708434,0.0771053013348854,202,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0700365099929788,0.0782921844348216,113,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0634180865281725,0.0785679003060862,617,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0598496015591735,0.0809965628333541,267,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0599981158257074,0.0823048530429788,508,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0858931573149258,0.0827995307715966,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.206458372614027,0.0832356720410555,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0656673094189211,0.0849276762489398,605,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0475426192761418,0.0849521678645377,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0624793686498661,0.0873507467410324,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0613441259092122,0.0874928614024505,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0644189140185631,0.0878827221839141,427,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0547284266661073,0.0880271394333472,27,pan-cancer
