mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.155428687102878,2.53788874449024e-05,279,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.156160177927489,0.000121234453395452,635,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.139417393211527,0.000121442045316753,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.170315607217439,0.000129946064327529,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.193008166263538,0.000299135916444763,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.127780532512329,0.000416548159945804,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.190045236775247,0.000416640133972886,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.144710596572947,0.000428106662483652,485,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.132795112734829,0.000442811537596345,519,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.19492088945153,0.00050891385836414,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.138071018749543,0.000576335034139776,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.185323426641144,0.000581784308626915,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.190863009356578,0.000894538094446991,580,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102490897332788,0.00109805399448773,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.109215667616762,0.00126617495321584,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124128673000343,0.00132291014493576,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.124738572646404,0.00168247677708558,427,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.116781990677365,0.00183235326543735,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.108498482776034,0.00216773313893278,455,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.11858215770442,0.00234273207908315,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.152254228822949,0.00243257442337449,370,pan-cancer
mRNA,CCLE,AEW541,AAC,0.145226079013145,0.00270114779153416,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112234446922988,0.0029130292302393,510,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.167436273003886,0.00318891737388131,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.118352617750734,0.00357644075073727,752,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.163458294610696,0.00359488760311299,218,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.158847506790207,0.00395483662728854,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.139118274842074,0.00509325249173975,747,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112158948584246,0.00514160766991605,43,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.125897020174871,0.00617481204165932,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0982510353075742,0.00636413141980023,207,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.149694999551592,0.006898686818724,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.112022635771249,0.00690055309395353,242,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.105683663046292,0.00729989228095203,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.140750432666132,0.00749491991606393,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.148997214317438,0.0078597632629836,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0997335787234561,0.00789716165723308,280,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0920496888462559,0.00918131343670005,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.146461848976141,0.00925643963436182,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0868427550086348,0.00932914848939848,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0906603631843225,0.00968281411673973,614,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.106921963466145,0.0102796301407842,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0982140086894447,0.0106032030018651,597,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0907509980084365,0.0106392011220016,221,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0895508933093933,0.0109384156677968,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.096911799723178,0.0111407046305392,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0902275702991916,0.011177367063224,4,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.147488389974905,0.0112165922655201,239,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0883699947244235,0.0116650002838985,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146008931173475,0.0117023615553343,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0989942068400902,0.0121004429272138,18,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104788546397697,0.0123837701250196,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.189161999393126,0.0147574924494435,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0995818141136427,0.0148769371023349,616,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0903515323085083,0.0154569711588715,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0930725897823765,0.0159255213198701,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0984754276846418,0.0159989021928555,70,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0764568922275129,0.016344519987279,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0880510021255656,0.0164554905346783,598,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111906512277277,0.0169383854520385,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.087767675094643,0.016950185764139,26,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0891807439158996,0.0172372106966757,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.136646618854119,0.0174200511688292,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0899957450960626,0.0175175922581119,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.139898278314625,0.0182179055484681,399,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0907356278219324,0.0188464609366073,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0981982531978107,0.0193882684992226,639,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0879787474546471,0.0195167842327181,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0913828109079928,0.02066942396829,628,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0815127546829036,0.0209652598771535,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0814791320445348,0.0209732548952443,213,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0841102087387973,0.021090974702786,634,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0921445688359989,0.0213459764694299,183,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0880582032540138,0.0219157847667432,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.109234569393908,0.022198805994446,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0887744821901538,0.0225248858071463,595,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0804578016146834,0.0271236017268611,453,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0822102466542691,0.0280292360500922,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105386301320269,0.0284195456613747,461,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0729912715585826,0.0287996634051283,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0767765954262595,0.0288337445310752,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0762008006910049,0.0295502510214249,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0853965384590096,0.0322559993270169,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0735832711906665,0.0332081853732974,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0992957073686258,0.0336163232322482,334,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0883023332154895,0.0336463681064752,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0824551404736783,0.0349066265520297,712,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0841390483904663,0.0353566547167662,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0670245320523008,0.0363089328644151,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0966606369004913,0.0373158566112078,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111408454790231,0.0379519645093096,49,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11291240091983,0.0381139287102981,733,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.113946750760631,0.041683906889636,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0705240324594955,0.0417649730693641,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0699532124479435,0.0440180151371924,157,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0635538661480258,0.0469501585431681,202,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0971695557368312,0.0475736197285061,527,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0776488665113379,0.0499024707955618,644,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0722015979193307,0.0526227093933879,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0706099679852792,0.0526427410143567,551,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0691867417381678,0.0534196878080107,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0662562487046482,0.0536734154917881,723,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.109452676501652,0.0541328798540812,10,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0711080932280767,0.0550809048700182,36,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0703716969175237,0.0554120224341969,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0621160731075854,0.0556698199135157,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.075353405384337,0.0562399513140705,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111922290591203,0.0582821879699252,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0611200438592481,0.0583398575249092,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0713434046637522,0.0594768693250705,700,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0626492675220365,0.0595519007948969,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0940810288328509,0.0596127397217127,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0741285718666375,0.0610079765840945,244,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.067960805761007,0.0612091301845187,425,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.145042042885394,0.0617888288565458,68,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0650160280348877,0.0618525146881737,214,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0669812437604722,0.0636794625155292,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0681916134480862,0.0649151471845783,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151330275134188,0.065204678812122,108,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0646989883460096,0.067530166874452,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.10822512471812,0.0677734430222777,204,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0759878616272502,0.0680449794505802,738,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0617831934214707,0.068130446743238,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101221715922627,0.0686478653045584,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0660025899964847,0.0692251960204983,350,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0596778923976948,0.0695585293128785,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0659261851508815,0.0696777736986501,720,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0713492214837898,0.0701589540706051,60,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0678526305113481,0.0702724061692053,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0586213403862478,0.070950743029492,583,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0960120075259329,0.0725983005214402,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0620798429252986,0.0741978510879586,225,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0696528324858198,0.0758011138061753,418,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0578579605499741,0.0775428474487629,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0709629865726441,0.0787052197903662,732,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0596549033423449,0.0800304060373049,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.058424171907756,0.0822850044809942,332,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0652554987135722,0.0855569707914382,48,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0655295052162701,0.0866484068635177,448,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.058101257083398,0.0884551426120333,615,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0619699177399651,0.0897138685669597,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0714354032590257,0.0905688203460717,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0696172944747136,0.0915524524265319,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0843648555220575,0.0917563351587081,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0969275977343192,0.0918795103446818,443,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0694071806342563,0.094305610720537,230,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132548267012188,0.0953835840016305,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0608165665666884,0.095781560099197,206,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0583640572330453,0.0961225390566255,666,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0603227423079094,0.0967341565922782,275,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0635488082409627,0.0979500042655567,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0583624527548386,0.0983927936132937,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0518832426631229,0.0996497346766448,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0912387854956237,0.100222828406155,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.055625299334361,0.100256422580849,27,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0662364267803013,0.100969026110167,759,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0607803858010245,0.102482861806586,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0596426025593393,0.104117655964671,726,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0703001755554896,0.105983359251556,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0587444992352031,0.107623960278349,7,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.055190686849076,0.108916624453499,303,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.056011331182049,0.110290911580643,729,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0612952666688609,0.110554743158164,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0554418113220785,0.11212617830663,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.05804391390534,0.112316917464725,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0536543379675779,0.113322409086286,654,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0574962859579543,0.113580325836216,243,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0573905323859077,0.114835398706047,739,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0806860837560588,0.11517609868609,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0572754902622477,0.115196770616869,514,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0625949593483474,0.116155198249963,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0505632502691582,0.116720495524765,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0533113361962178,0.117229070874074,570,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0615325506860328,0.117831893649346,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0596828899550124,0.11894926286716,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0627797353440932,0.120456916110875,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0804395587088994,0.121543209512937,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0619806387917428,0.121757478661558,587,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0892948160951229,0.121820906514651,730,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0495984211838084,0.126107040861205,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0727675410760852,0.126975957904726,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0581342980390766,0.127249953789572,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0564532161557571,0.127337394320561,444,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0842846075087121,0.127935407579277,643,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0675606991174293,0.127966459137112,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0586402088546854,0.127998201298951,187,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0759229610930278,0.128154577126338,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110549212527014,0.129233634305233,588,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0498061559672113,0.129692268018626,556,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0595429031877799,0.131108624385408,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0572329488883082,0.131409321596115,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0528562455984825,0.131870273502511,708,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0735150819183184,0.134163608337218,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0600812908117369,0.134563133962811,110,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0602497605135885,0.135968643916502,457,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0493624719162479,0.136137795587037,743,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114086741174223,0.136212396411693,160,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0548067540031511,0.136860438358623,343,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0542210050328808,0.138243668554736,237,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0784399946772829,0.138881922150385,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0537684411208544,0.139532763483248,520,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0528384550597581,0.142110339528474,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0470609647660252,0.142271169888888,339,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102925486079897,0.147969830612526,142,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0736132255025904,0.148377875340187,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0574781698802409,0.150506203056187,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0881223074144657,0.150883316019879,139,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.058041005193897,0.152116579410284,741,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.053728745660456,0.15248378636336,632,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0537157738136583,0.154657957590624,617,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0530018789007385,0.15713607027996,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0804116580106422,0.157835494025933,359,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0529289454531866,0.162104586016466,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0823330320037833,0.162536099349394,665,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.055840318429185,0.162884581831759,633,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10862238165794,0.163338504721906,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0470056585615511,0.16431486270431,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0535514629887486,0.164331196739786,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0503056307470274,0.165401857778448,745,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0549233711385113,0.166792943509135,405,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106479707801659,0.166982581815157,172,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0526914140176516,0.167163716270958,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0698156509845772,0.168668339462012,585,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0499053964161588,0.170776437796647,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.054200935184296,0.171564463905972,98,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0460298401396131,0.173479583340449,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0422423914552812,0.174301432911186,494,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0559476693844334,0.174702532916054,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548044401242117,0.176826780088842,65,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0453985807538893,0.178205786556117,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102995837040317,0.181231234120545,123,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0451256598087675,0.182579168596211,340,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0480435288951828,0.183621246002872,508,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0534628378132144,0.183660632034666,80,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0544131320528691,0.186291746670441,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.052637795278488,0.186860908592891,30,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0457847596649249,0.187536907438134,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0523160339955807,0.187799829938774,86,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0458173384667169,0.188110648909941,247,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.049153793025297,0.189514912231206,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0967175576693291,0.190612709060538,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101436185579661,0.192134824143635,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0507384069970219,0.192878164584401,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0508803052756309,0.194750472068111,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0543826802451093,0.195333660087362,182,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0493338138236597,0.196295090022187,177,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0501537558554238,0.19813926316739,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0466375750395255,0.198671348956236,446,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0530851249274395,0.1999337308263,362,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0693531151428241,0.200262527133419,261,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0409204554487342,0.200374684722567,290,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0477606329259334,0.200879433421224,686,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0509340056894284,0.202907241688758,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0500495443970217,0.205682806284994,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0507997145390331,0.208130141431497,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0459833641506886,0.208919859357394,512,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.061216443892283,0.209690017405111,581,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.04542646002544,0.209755935835812,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0721839040051916,0.210604949788633,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0712715919793646,0.211069574852029,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0702526506910035,0.211578628347413,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.041687051588522,0.212484473128509,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0422045502329413,0.2130306309745,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0559630766647126,0.21537870109503,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0431530738835127,0.216182663017684,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0417192869872211,0.216930739074773,467,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0688854792704504,0.218213980892013,105,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0725340537294937,0.21863882051217,45,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0609448136455214,0.219136424994128,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0505487013181981,0.221646195618257,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0708803908356828,0.222103500182716,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0419432000100367,0.223016335393123,335,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0489113340464535,0.223847218307066,675,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0443297090637833,0.226322767170938,19,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0498326016878299,0.226600249255914,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0947728072188643,0.227547146967077,126,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0387105035764714,0.228860286059426,34,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0454531574565436,0.230154015475509,480,pan-cancer
