mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.196007126373924,2.62497568857294e-07,657,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.163348725039667,3.25916895136036e-07,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.185471743456582,5.79994071114467e-07,281,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.25407867278436,8.21727646246978e-07,11,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.177218447573642,2.21102186624849e-06,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.170932716366045,3.12852379818746e-06,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.130713661806009,3.74821282683631e-06,264,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168069583899425,4.61240585361757e-06,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133127059500602,4.92005570050123e-06,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.125557618113001,3.88601126064925e-05,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.170775321610962,5.21415794811904e-05,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.142308498644369,7.72019535717386e-05,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.126099133635921,7.79080014520321e-05,374,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139200110395107,9.85065479949225e-05,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.150062486779715,0.000111642085510185,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.10962182640735,0.000145518310193434,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.118300405572261,0.000149186743421905,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.119714875111073,0.000155240520946403,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.124265354035476,0.000159755942826944,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.133613720896821,0.00016589189211879,81,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.144921728067529,0.000173944869694629,201,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125133959016136,0.000185271109686138,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111344283732115,0.000285036522264614,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.129552369674193,0.00029685691509776,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.125969580895779,0.000337841231015027,755,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.204145845714454,0.000366423002982867,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.136225373527423,0.000446677255563737,454,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.127928967597283,0.000474116197423751,13,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.11642289982644,0.000503775374468239,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119964024390689,0.000526784135324149,446,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126265681187519,0.000539572116745987,626,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114113463458873,0.000594409383987568,63,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.182420538275463,0.000679785997337915,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.126518925674963,0.000802683755812486,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10269276712797,0.000825750482899923,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.130279191390661,0.000836059975833406,229,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100464919550353,0.000855986676834161,190,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111293498067388,0.000863958882107093,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101406495961269,0.000864272210876653,687,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103986263477139,0.00088082396988833,721,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.245233597870683,0.000932278901709209,124,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0983940840918369,0.000948199452350965,489,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.111775219286865,0.000978448076286891,220,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.115636228158296,0.00101555414078312,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.101083987018705,0.00106637493622389,582,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116873716138594,0.00118397047725188,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11607555054094,0.00118672512315615,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0960066494672996,0.0012032703107571,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0969820287444886,0.00125609811590519,649,pan-cancer
mRNA,CCLE,L-685458,AAC,0.157396902908713,0.00129692847384072,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.172506979444898,0.00198919842122863,204,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.171842456825265,0.00202318630316757,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.121159740871711,0.00206459527542188,655,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.154696198866927,0.00208335583130089,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.129481760046871,0.00214337128376557,356,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.147800427133475,0.00234178409620753,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.161055041883287,0.00240519331110467,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.102707610594957,0.00248879385167926,553,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0897878640597989,0.00256143189816659,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108850402184871,0.00279205261212709,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.117749600462308,0.00285316248403463,85,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.156090117801972,0.00292528109723671,10,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0996796438143821,0.00304406046426345,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.107483840447553,0.00309613095459057,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.151054421288797,0.00318895142798227,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.091425947044517,0.00329258019371423,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0919324750647076,0.00339676616091213,402,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.10644585621803,0.0036241452642871,153,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113858084434812,0.0037037237394241,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104537543239469,0.00394064458803611,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0971891401183492,0.00394067892838603,226,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.107808041957623,0.00398025731685162,628,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0973949721668074,0.00398708684467044,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.143824930823245,0.00403176625775607,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100525665114601,0.00406046189868833,502,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.161703031521318,0.0042902104205371,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101285702336572,0.00429886839660578,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.09106756423974,0.00487281821645355,565,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101216573506267,0.0049421006840291,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0975525996611706,0.00503996690297026,640,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0938660706128015,0.00529489097892614,757,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.10914971389764,0.00535217963203331,470,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0914526562176458,0.00540398396552429,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.10363489899088,0.00603901602176376,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.109307501378335,0.0063351375432629,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0896207512986539,0.00640824305059611,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.162092502615758,0.00650282524721428,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0900173095858435,0.00659814462627094,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0935174483617344,0.00661991053842033,745,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.100614925569751,0.00692325380590861,448,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.139987911255996,0.00701660416304239,603,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0955931171818115,0.00714090413681827,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0915497848262803,0.00736866500012826,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0978975522934573,0.00740875587592435,648,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101488453079665,0.00777282642373046,594,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.089333527133294,0.00806484124280645,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.094874494888691,0.00834619978141814,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0949036051874106,0.0085366276595003,510,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.100358155753646,0.00875396721281586,492,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.146055005574965,0.00917277408109206,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.132178373006515,0.00921870552307103,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0809256690101739,0.00940644564974022,556,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0845389070381628,0.00949422474528569,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0961469661259384,0.0100355609482097,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0877548319861664,0.010274588788066,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0910697537941229,0.0108194991003809,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0840896207757219,0.0109411317805529,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.137984424410527,0.0109777707126496,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0924851529649074,0.0117772648589861,319,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0911020044356072,0.0119485724253026,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0840358850363655,0.0121497194730717,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0735142876871144,0.0127131924570703,494,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.113706201788796,0.0127607153210056,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0879262762690915,0.0128166300810485,621,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0832319987551011,0.0130995197217449,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0773340851459876,0.0131629725195739,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0829573302919678,0.0135521861916,274,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0924790317406635,0.0140737362835742,17,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121975119632124,0.0141326984796819,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0804267366186524,0.0142764842394495,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112080697937717,0.0148740954267145,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.15328832975352,0.0150037845035851,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0875552856149678,0.015274291096944,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0884759504881285,0.0153025450121989,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0755771642964726,0.0157946321620977,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0782447680533045,0.0158286668305837,570,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0736336742644629,0.01639376874582,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123421317358616,0.0164612089801279,99,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0951107879119456,0.0184686854122899,738,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0788207050462515,0.0190511759722161,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123317542481249,0.0193415534223715,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0935969343272673,0.0194991727340341,652,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0698363429819494,0.0197741295992781,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0744103458265199,0.0198938453132911,332,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0903227066604626,0.0203297488475799,146,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.074963841039802,0.0207079621291851,155,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.123875502801624,0.0207347159617639,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0853056352845334,0.0208854663481955,563,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0829848945655427,0.0219964588369528,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0883484506632458,0.0220446181297706,759,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112844189973404,0.0221611620244914,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0836607914531022,0.0226465931602358,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113870995452289,0.0227074866365766,329,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0838904766502881,0.022891257347737,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113075497779873,0.0229586038000063,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0684830776619838,0.023269812484112,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0730405344536947,0.0244208483621142,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0730479849251343,0.0244210191629968,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0756548569634396,0.0247885323647487,400,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0810839516790623,0.0250435893703118,662,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.104563328736685,0.0254721056801898,234,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0726551394811638,0.0261468287122222,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0771052402428692,0.0264181091520851,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.406606933951878,0.0265854069970251,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0680667339280647,0.0265891932301634,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104060782012698,0.0269046604227863,40,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0759763728373794,0.0271004701491073,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0937483101376251,0.0280287558712365,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0779994560907464,0.0282769993319608,722,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0836566884532067,0.0283375580862196,30,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0872137979208394,0.029320863294464,638,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0802851490126789,0.0294634505686072,597,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0711296733181076,0.0296271672713162,338,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0958935012634153,0.0297808837990635,334,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.351154726093189,0.0299508008925107,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0805720334719513,0.0313048757843797,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.111998668597956,0.0316825480368434,218,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0821268156318358,0.032191476869387,357,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0716495567452375,0.03247926701941,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.115006220773747,0.032508583592821,174,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0819062595108365,0.0333273520812703,587,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0610159902505174,0.0334339444688635,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0707445905229961,0.0341909304691095,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0763976446039704,0.0344030860759475,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0803152544733666,0.0346109808434778,395,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.076362911150422,0.0354657704503417,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.072678308815591,0.0355145594642304,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.083969928493237,0.0357075982731766,485,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.076357312035902,0.0357692299122232,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0611401900202516,0.0365403121333395,257,pan-cancer
mRNA,CTRPv2,968,AAC,-0.14681029994201,0.0365910243945674,9,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110595348502474,0.0379093747475078,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0691107032724521,0.0379807728232129,729,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.28986714671341,0.0385452773995029,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0674939422569372,0.0397414023160072,25,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0741566638135638,0.0402869395385907,138,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0696765246260822,0.0405716703401913,404,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0738008288941796,0.0405749286093853,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0811168104965543,0.0423816245582604,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11291437008065,0.0429380619919647,665,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0982352010668041,0.0429871077140687,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0671816698777964,0.0438560263451826,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0749311403973962,0.044891385094243,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0820714149491648,0.04490040233747,681,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0632842724885548,0.045251029425917,1,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0687421790331331,0.0458280908210774,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0644496661856969,0.0464250980200172,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0719594796544324,0.0464449581469294,700,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0660287989522078,0.0479698007158447,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0690564235832992,0.0480627986748766,7,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0699410034199646,0.0487759710108336,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0706696118865528,0.0506051362470108,499,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.076898620317593,0.0521954816496459,484,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0680560775315613,0.0522961129838354,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0663296856485073,0.052325652639073,213,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0681046931040349,0.0525227444200523,444,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0850602620747424,0.0548584228411425,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0670889720753047,0.055627705797232,508,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0704298373616278,0.0559072548514216,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0741313235468183,0.0568910452125797,70,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0586288357384058,0.0571108612262383,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.339890273135865,0.0571973810804057,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0952142465648568,0.0573158872297011,29,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.332710917717371,0.0581992243301962,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0593965686127369,0.0584343685276531,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.073286513887094,0.0591377548493751,607,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.103200273236101,0.0603166261626412,399,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0642346693328689,0.0616223069879319,466,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0970961723222606,0.0631971487692379,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0647356881030719,0.06357972082835,206,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.065420129913754,0.0650817851214737,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.082142405594505,0.0657800439381998,15,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0676816843344647,0.0658557704218789,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0687300666781969,0.066792856445103,300,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0711424797582432,0.0676973062769682,593,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0622217883720608,0.0677054696994339,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.068507912147874,0.0689592582858398,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0701768379475048,0.0696866717517989,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0815524348357119,0.0721820682025226,433,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.337311053627797,0.0724418657046122,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0693268912183636,0.0733727931051241,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.093476858704204,0.0734496993939417,231,pan-cancer
mRNA,FIMM,ATRA,AAC,0.287830847798019,0.0739295709628703,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0873442114055605,0.0764073010610283,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0836074064364105,0.077203524185934,394,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0577352158639133,0.0791830386850767,260,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0628556198660487,0.0796981797426747,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0858312622169285,0.0813166003128025,268,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0621299733698358,0.081466562732956,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0646262291647321,0.0833337098208265,197,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0595286314141909,0.0846174801607847,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0614734220215432,0.08473542193918,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0877276869115579,0.0850585613481411,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0635248326744404,0.0879821662918288,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0543858885968522,0.0886793558509161,530,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0654119558794414,0.0887178010439515,104,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0648229602890099,0.0887627878621401,682,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0517552699851772,0.0899960837937993,34,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0543969987990008,0.0900177324907684,467,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0993928279506262,0.0901647225894262,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0914845790629628,0.0902234217854489,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0642177381162706,0.0905801224240225,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0569369006657664,0.0910082928705898,368,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0542225828318878,0.0928859508966976,133,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0796940835907796,0.0947527500916824,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0577844239429022,0.0954414605143278,421,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0636017692473961,0.0965491151422804,107,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120078109747068,0.0966637555339358,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0542864072729342,0.0971708725267043,670,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0842055027084796,0.0985281340972138,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0605116083160736,0.0996022416455457,408,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0769674257601722,0.101920721600299,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0579391689372164,0.102338369620058,188,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.055321844092812,0.10257393177982,212,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0492252474928701,0.105143635656945,202,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0575407506395261,0.106477455196224,381,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0596321558917756,0.108006780686065,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0652706150686397,0.108912673300013,115,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0622911271397035,0.110918171732645,24,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.076150308028545,0.112159551706903,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0788161642321555,0.112765323245164,440,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0554607147942358,0.114469269334071,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0700453089549697,0.115355073378055,544,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122323481950791,0.115724358979813,140,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0721080500665449,0.117478942025814,692,pan-cancer
