mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.148722169860386,3.84448348312184e-06,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.128721552807931,2.34815937184949e-05,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.140785941191193,9.00691645481517e-05,617,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.126050934932776,0.000103522538872487,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.137808996486575,0.000123074355913706,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.123494965440033,0.000162890957381892,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.146272629494974,0.000165032616034094,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.140779867581663,0.000192888994505229,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.133184651519301,0.000223709737877924,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.117389706426937,0.000484570948092241,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12871964098271,0.000505923475313128,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.114991990320746,0.000626356507958566,596,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.123055418272811,0.000629830054115438,480,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.116946190359845,0.000716806175995187,296,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.108683595215905,0.000834839562552191,338,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123359913665505,0.000953528908753064,712,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.117158379749555,0.00110139599229671,645,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.100797816440961,0.00116856498491275,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.108870938432038,0.00120529795863222,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.11868578526516,0.00124456486613701,478,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.121416315982884,0.00129416417576483,321,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114974240986978,0.00140740569194942,660,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.178392209220992,0.00164078029928733,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.156968648024885,0.00194758943503015,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.164020766716368,0.00205551192162849,121,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.108093771298902,0.00221642501832868,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0937834301306344,0.0026133761496979,721,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109206654051097,0.00268273957707441,734,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101406251200461,0.00271344405202089,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.169287720092961,0.00293796898930189,686,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0895840805766082,0.00304151300608958,695,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.133433455417446,0.003293544909142,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.104159116482638,0.0036306937116102,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.096542372351962,0.00369262229179867,708,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.100468157270592,0.00369431648115051,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.137218546873546,0.00414638886464936,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.098402395027231,0.00420878323735081,278,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0970305259241971,0.00426229107484106,246,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.146095838596203,0.00441549209641181,29,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0991831928339375,0.00459219162804557,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.084814309153558,0.00461833863383508,73,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125586285949547,0.00507708889463241,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0975520495913243,0.00522507122325473,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0888736235661526,0.00539473392916203,530,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129201477618481,0.00567957114575156,393,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.149317024088005,0.00602400789417966,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.106213904604464,0.00630762422998472,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.198283246313073,0.00693733354673165,641,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0913976956446068,0.00737084040290597,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0920471982473188,0.00770816640890894,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.129356897705673,0.00830635293438356,689,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0947809868569461,0.0084163445383616,203,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0869915660986679,0.00853942987557627,276,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102842356869337,0.00872453568940965,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.12724718039787,0.00914232551957335,49,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119668725742776,0.00921831484137823,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0871760048017086,0.010466286649901,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0989316495740548,0.010805935048818,655,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.084017180747602,0.0108785247551032,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.119918708518435,0.0113899620973381,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0922029593292705,0.0114265538667227,319,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.1338993156301,0.012169374887694,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0823547905038939,0.0125753276786841,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.072290184544982,0.0126947948176797,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0773156511251831,0.0132054972403727,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0844541855904777,0.0133203897804848,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127031663779687,0.0138289832744778,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0786212520119704,0.0142883328332737,155,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0838789215204917,0.0153446864133166,514,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0881151528916551,0.0159520630086629,351,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.091786206151641,0.0161423605068128,192,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.080275530655175,0.0161683659603923,729,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0796197983136166,0.0165154595674718,225,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.092757574454114,0.0166451882154724,288,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0884103432637507,0.0172489907480515,477,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.264148005066301,0.0174651595277534,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.123186185442044,0.017733715160154,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0747613178613764,0.0180603860062579,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0864542867353392,0.0184354645019815,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0800104262712357,0.0187841410462503,220,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0890288975024328,0.0188907498672863,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0829507497223917,0.0192760466195623,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0836312767817343,0.0200277430187942,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.070965247871846,0.0209179287104713,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.162513308745182,0.0215938405397053,487,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0818753871232342,0.0218069378760145,342,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0847853872581852,0.0219524134329398,475,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0783408264363024,0.0219734310145179,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0813768143560169,0.0223856300434515,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0814751831219575,0.02267387491519,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.362588195093042,0.0229423342851225,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0755578241706004,0.0233105803041094,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0822152364329661,0.0235651131668598,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.078987887826809,0.0238672120933491,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0668622758682245,0.0245084756271156,39,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.081229590966133,0.0247034784853615,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0854629334558807,0.025161799051731,559,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0751990906303564,0.0257427176262358,523,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0665854749698949,0.0259248352459516,489,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0723118274955596,0.0263999748327556,260,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.079015784804561,0.0265664272441196,280,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0714635882427654,0.0269572745658755,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0817642426264979,0.0270976178947786,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0883601480330818,0.0290720665781763,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0714382642018249,0.0292041315646407,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0828414879087631,0.0296414211296771,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0863147753774638,0.0296905699145551,94,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0753047293540191,0.0301308481658925,598,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0696733511745957,0.0316939947782455,570,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.084102062345644,0.032998873190316,638,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0725151252313457,0.0331184723156095,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0987370451270401,0.0331350598707146,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.074197477632913,0.0357436441760528,465,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0693888098182416,0.0367101880806482,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0992946152422607,0.0377601337552541,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0676476667798511,0.0380186219711474,696,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106569386990396,0.0380260230945246,329,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0803069836174194,0.0385683770841954,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0721313033568096,0.0386331928693175,7,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0613826148187999,0.0392329204651681,238,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0773915991369347,0.0399277461815337,75,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0713908177411751,0.0400526828679848,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0661890559828072,0.0405912755746648,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0687554844161926,0.041316373730435,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.148181646873957,0.0416967287676542,164,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0681673031144682,0.0418233301960966,368,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.102764102486869,0.0422365486028707,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0813920276816162,0.0426688933855244,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0780321684479533,0.0436226238168007,106,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108382690140442,0.0446005749365475,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0622493029884701,0.0463088393285062,1,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0614741076736476,0.0470392265338737,583,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0676166598709621,0.0471354555812574,4,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0659180890776711,0.047722030862276,247,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0703024934912851,0.0491525991949028,701,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0772090374003405,0.0501948881173535,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.072493322024003,0.0508848913128633,623,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0682939302926218,0.0517748000744741,601,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0683322902216215,0.0518915221555518,557,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0759488680175036,0.052056866964613,616,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.141392775330173,0.053846742693451,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0773632230280428,0.0543754486992442,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.105944402319696,0.0552803930170234,147,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.301756093934,0.0554144579190967,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0989936602118463,0.0573479088945089,218,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0673858976323043,0.0580621311049307,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0888815104205723,0.0583871398186023,694,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0630834866910922,0.0584994402831159,744,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.138746913136809,0.0592219817477801,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0721388272890119,0.060125552909631,732,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0620190238648811,0.0604274989260329,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0678188958614387,0.0613429001053842,138,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0609204682124287,0.0646836673782887,458,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0643964617619174,0.0652026717959414,19,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0629903649341359,0.0652202783937275,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0701675675904982,0.0665245385971596,605,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0596089156623599,0.0674885567873242,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0502362904515474,0.0687255145987045,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.068810962271634,0.0688284153065573,644,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0680036802031737,0.0697327932056738,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.081859990007361,0.0703374542351153,433,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0605359196022577,0.071510915732991,671,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0618751067956497,0.0726860990870644,542,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0604238656020635,0.0744493139015833,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0712471924619634,0.0769088525933082,639,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.13043131136304,0.0770631341832857,295,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0820152946677172,0.0784775504935331,349,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0855876071256533,0.079074944814828,40,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0599607766733496,0.0793246712678369,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0575522854020354,0.0800051941719807,337,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0691610969948273,0.0800252036089754,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0630651143478822,0.0825135565913327,13,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0691279838804022,0.0825276931952938,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0642345299479779,0.0844998265605084,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0669622016397327,0.0846734909149298,454,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0937049580821543,0.0850039011015103,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0638192963623321,0.0876398500673267,420,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.058473436238988,0.0883082907820914,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0626034650515151,0.0886327069712594,187,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0568757676178941,0.0896106019411249,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0689294802905072,0.092046209911208,103,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0544470133819471,0.0933306824526561,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.122529087935867,0.0933755733760022,160,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0550220183749334,0.093551777677481,335,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0806711666374405,0.0941233808094182,417,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0565591783821884,0.0942335366923261,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.066052580550259,0.0960707150379602,485,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0665087188929347,0.0964641495078581,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0946278627822427,0.0994394289729155,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0567689484088785,0.101025894945078,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0618152470827385,0.102495360988918,43,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0558175062420892,0.107735431374311,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0792520160349671,0.108107472848692,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0606052757125642,0.109543409219183,98,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0489275326045381,0.109752378843238,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0521696517266225,0.110748434931179,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0502201015847192,0.111985647817188,753,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0545718868285179,0.112512031859583,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.052727917725032,0.113093423827832,509,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0588101540522467,0.113188498085545,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0923332345273695,0.114570056140868,375,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.243694392596411,0.115282811955702,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0571976800688501,0.116895474217166,758,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.058389826392468,0.116913723947465,674,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0869912141735794,0.117373801509874,78,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0515228449420431,0.119003411495522,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0583885084257952,0.122428664201318,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0814068362208301,0.122471192104598,122,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.194420014512921,0.12378834440228,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0531359951789392,0.123836560316322,267,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0738571382060657,0.126152600319193,370,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0429435485744008,0.128839662293027,264,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0579487121697717,0.129401655259976,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0577397479010036,0.130554683231357,183,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123693837825346,0.13147411821791,390,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0737344279758352,0.132414931036258,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0532023968566299,0.133543044641631,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0523209390582902,0.133848544431993,547,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0578096889637382,0.134339036680291,728,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0858907804431707,0.135714861710771,204,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.056202578751812,0.135796400501899,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0536418757794254,0.136074937632733,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0524676241676739,0.136318974820463,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0560605504990506,0.136965508935076,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0521261118697607,0.137641483982633,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.104567531427399,0.138121850914603,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0482368510234925,0.140706522465292,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0504989912509639,0.140938164344757,416,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0509637540681645,0.141571347531014,521,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120104171287864,0.14312495382836,108,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0528109609118894,0.143659297779952,622,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.428774820778795,0.143760429694138,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0522062372925496,0.143914328682019,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0557067592425821,0.145768802132987,587,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.409074382394711,0.146397411473067,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0497044402529593,0.148342290878573,720,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0556627095333772,0.148736109732589,528,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0519629264733691,0.148925207622262,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0516018639416587,0.149383219610507,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0498297299040606,0.149974366570109,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0510965506689211,0.153877550589862,659,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0718017722505118,0.154198248664451,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0491088767086262,0.156794274950463,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0532261385873177,0.157931602788852,52,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0552492498869461,0.158756668209773,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0509734645778783,0.159362251232548,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0604426705322493,0.160522411171389,534,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0469738295101741,0.161583274281433,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0471709752226118,0.163597068371956,77,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.051614518180607,0.163940101580874,490,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0476909671826886,0.163949275564725,307,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0489904300119543,0.164819282361956,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0528208275174667,0.165190967742172,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0549722498330966,0.165833702242185,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.214670120523659,0.165911294263796,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0717581490995643,0.166088808690471,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0809950607100046,0.166656954045149,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0516944985915065,0.168064566598024,149,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0540387678221479,0.171183258204626,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.043218547192297,0.171997032009208,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0521800462147097,0.173353394130873,457,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0503381029696431,0.176385982248042,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0730756623882118,0.17689712430999,643,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0492188843302864,0.177609263095853,662,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.105626788539466,0.17774992962457,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0616884877316812,0.178903496279637,544,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0712800409374118,0.179428713747918,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0709691972448611,0.180637613809251,600,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0478795710984967,0.182699949958071,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0502320475612142,0.184148715128316,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.047266666196135,0.18473332041568,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0379558485779065,0.184852243333368,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0523811532898479,0.188966160353093,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.051017741208974,0.189489243564121,95,pan-cancer
