mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.152286881215357,3.47643256016845e-06,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149979822145111,4.36513587981206e-06,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.139872710192607,3.5399372376716e-05,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.146950658886929,6.12044038496398e-05,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.231979534870109,8.09931831154142e-05,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.130247600217815,0.000143210488277557,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.14105764238545,0.000200366326775514,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.139412895028312,0.000218556062178207,43,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.144787445300482,0.000279689492514133,705,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.137771408887788,0.000285486295267936,612,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.143355632854451,0.00032258544317403,158,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.120211001068118,0.000437887518091502,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.131285805995711,0.000538249782910672,574,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.122915036458936,0.00105041778938375,597,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.117868287618339,0.00107084318684803,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.17876340857515,0.00153716077947882,10,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10229194248909,0.00157889322391944,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.12193337953708,0.00158440916151395,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10285444800526,0.00169661877976515,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.108968991186733,0.00176059942575723,384,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.170347573919416,0.00181631992650156,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112707495920872,0.00184165800024158,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.110900669378773,0.00190957002327208,386,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.1104485487214,0.00195273775035088,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0982848264645236,0.00201611144672955,354,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116002832479968,0.00213547411968453,623,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141610075243062,0.0026001630750876,100,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.110665431246784,0.00269735025564747,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.165123670005454,0.00317726632593308,218,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102289662610806,0.00346792902422017,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.104250865184461,0.00356937255145639,372,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107168481270171,0.00403758297020199,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.115902784843261,0.00417929835158471,241,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.105151087489641,0.00418150117045274,44,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0994319205947725,0.00458223340079864,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.100152964823531,0.00471528859244739,621,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.103064732116184,0.00479948899207346,488,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.148664411851722,0.00480579681969305,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.171959629191171,0.00481797930088648,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0943037281184214,0.0049197720814852,328,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105325415449717,0.00514597431969307,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0831874731851041,0.00630383428291762,339,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0992794252077061,0.00630685594847602,631,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0974961742187474,0.0063499882583109,550,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.101538021691548,0.00662370940316301,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.153384364301185,0.00674299122407225,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0985294459038111,0.00696540924570597,739,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0922118313197468,0.00796598665453777,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0965340013619695,0.00942568311763199,280,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0914303322606439,0.0112206323357221,481,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0935840406929192,0.0112520132321822,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0895323309715839,0.0113830202118726,81,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0901687012419624,0.0129491536342934,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.1401130033865,0.0132263024592522,392,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0899238194812067,0.0132586577209131,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0903810773622688,0.0132801043782715,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0906379711984766,0.0133510882053908,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0873577810634598,0.0137210136934723,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126896876580063,0.0138953523854167,99,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0864485401786104,0.0139681894823073,614,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0831969317936975,0.0140294740914152,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0891332118490296,0.0140974088947638,727,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0819542861163762,0.0145737715124471,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0855252825880229,0.0152227038619194,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0827732665812311,0.0154854995392971,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0878836459224565,0.0155932748938924,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0899474361161193,0.0157823049672921,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0819900059619893,0.0161122001310026,523,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.134801612416787,0.0165370066524276,11,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0884339969991399,0.0166794842799038,624,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.087640637587059,0.0167160067315963,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0876149975846586,0.0168528457827858,617,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.181302061025268,0.0175072553282301,68,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.181084182192333,0.0177797481712242,164,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0729214939325403,0.0181615506937331,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0801139925636289,0.0193065048423117,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.078371312478385,0.0194596351792422,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0853548147965078,0.0199013684597229,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179689311204847,0.0202372237057408,123,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.121528099218371,0.0209316920728114,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0835327849731518,0.0211383583044852,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176749758263573,0.0215708036409156,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0841495740919434,0.0221755721520636,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0745744868861653,0.022463416384006,430,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.125716653059319,0.0231063108029534,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0730747873321173,0.0232980957795479,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0841922906837541,0.0236864568000709,351,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0831188249386836,0.024276892874052,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0751452308433402,0.0245968371395201,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0838540361244982,0.0260984382619248,632,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.374480884621374,0.0265710179307041,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0791590831922865,0.0266606706602373,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0711125119976497,0.0273871046940905,34,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0859323780121598,0.0278129240965823,724,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.07083982345262,0.027836271274987,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.168260917893246,0.0279662857772081,161,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.142242633598146,0.0281161373883715,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0882366774925306,0.0293054589800991,607,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0797515142754916,0.0293225136389196,206,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0718602177023648,0.0293490790845943,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0774457283795942,0.0294273938136467,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0723646397643423,0.0294951375798306,157,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124322799673349,0.0299388831302701,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0755772139263905,0.03033822348418,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12586976316969,0.0305033523189181,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0794294691426235,0.0305093076989213,626,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0798549067750201,0.0308386324559845,598,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104852162890424,0.0309060044100752,581,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0698692968521659,0.0318253265864375,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0721134666463127,0.032045205979851,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0841689637917366,0.0324097070224551,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0829365411324615,0.0328785574068989,732,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104158402020279,0.033090516203801,268,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10458968106241,0.0333787682042578,554,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.12096391267997,0.0333985294398425,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0740973667203145,0.0348059711357783,562,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0850694564387977,0.035200229789,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0702584231100298,0.0361314596024977,247,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.082963850760432,0.0361911675198656,484,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0801097992974782,0.0365157629853604,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102961699225184,0.0369490451142537,329,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0631077076613732,0.0373732977975719,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0707175626708733,0.0374788651171071,383,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0774227807669236,0.0375986671529738,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0733874491913712,0.0376663476055818,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.061357354165775,0.03793087304142,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0747661602487801,0.0381746438122688,560,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0792578901953532,0.0382583932045038,644,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0774008673658459,0.0397147282110668,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0760969164736641,0.0400009344829142,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0734251701510867,0.0405374619563486,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0805030185826908,0.0408226880614615,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0777716756532649,0.0411179962322271,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0732244955997492,0.0418721828846202,701,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0614947551627917,0.0422814837774253,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0765393782978369,0.0432272992956176,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0772241001567631,0.0469493337514406,540,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0734229902693137,0.0472196090668749,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.08327159669098,0.0477718717735272,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0603405482055022,0.0485336055978431,699,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0671676811944569,0.0491988365430115,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0711832177723722,0.049818683100933,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0657246098405151,0.0504665433814367,228,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0731607701219132,0.0522630640223143,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0616234349956266,0.0533115329842428,695,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0717195216015773,0.0533575063107756,460,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142271409693867,0.0537035861085944,128,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.070836819745307,0.0537743062800975,625,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0678240248663791,0.0554518530039382,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0779497978340739,0.0559552348345909,738,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0632415908465003,0.0561094030486635,518,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.063712070982983,0.0566296776892923,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0721685761425635,0.056745448820863,18,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.068042642621919,0.0583997367388268,425,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0736656126027028,0.0588455039703157,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0723324481787422,0.0594419925594771,127,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0661491605237502,0.0599096083316232,512,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0631869055836226,0.0601485731893096,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0907593881069159,0.060278442133467,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0993896282091111,0.0608264118041156,277,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0717131336604909,0.0615390327215896,629,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0678714582959016,0.0621057555155838,618,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0667048679443279,0.0624388924461794,416,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.219199609894945,0.0632052047326343,129,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0736141894699723,0.0636302353953104,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0539050555051064,0.0638946926467758,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0693061777088037,0.0640602381310991,196,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0671584076354233,0.0644252293323894,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0588819211462227,0.0647735967743411,190,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.105683118330538,0.0653724093943194,606,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109667833572328,0.0655430046825827,78,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0685332026996489,0.0662882798152282,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0658146021242032,0.0670104975501572,538,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0628124594934145,0.0681650804958812,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0684847056026617,0.0694237309654908,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0718843492950718,0.0700080275802417,65,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0719139085983857,0.0704150331337652,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0595588851370367,0.0706571989400415,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0653279587837024,0.0709627112618219,431,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0566167351154273,0.0711705378070324,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0583428737791508,0.0713455505136036,266,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0638360463659006,0.0729831807387223,279,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0635429710857932,0.0770811241785057,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0548647232878911,0.0771678559775541,437,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.061810691449953,0.0776750755720646,214,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0634037087717882,0.0777408678954307,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0608644997868085,0.078331292618409,421,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0823443703880225,0.0791431332290287,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.502718712355394,0.0799527481076449,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0614233303630931,0.0803790281270112,726,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0579573900850313,0.0816088434130352,753,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0627768183065789,0.0824026478595089,28,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.174288132507381,0.0833928828407956,730,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0678999087041058,0.083759194073938,646,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0659866139485263,0.0845332678227734,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0690923459959569,0.0850525715457795,493,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0982391667268995,0.0863892529628492,97,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0569053650152308,0.0863960477393474,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0580993459211882,0.0876284336275757,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0553173688806955,0.0901405395515987,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0572074162697199,0.0913914760307732,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0583132127039939,0.0924733961816862,335,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.108696220747685,0.0928891720812041,232,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0937025651204634,0.0933453551172182,735,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0541407430056573,0.0962213414296861,565,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0619749147937822,0.0963175729840307,281,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0656528652324532,0.0964096432324379,208,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0609353680294291,0.0964577435994194,407,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0793392160043208,0.09787169235266,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0900847491362927,0.0983610471592919,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0637203348189721,0.0986158087054628,449,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.063825222945524,0.0988439688244537,593,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0568629987776324,0.0988772627575033,221,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0567414014527911,0.0989077683544979,270,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.057468736462127,0.099463328024075,502,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0595253843650524,0.0997858576513072,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0548146184990876,0.100457605395347,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0574287048737465,0.100485990115818,514,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0679249254844885,0.101299847567805,109,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.05943185088058,0.104489353021489,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0578486191332953,0.106525391583602,307,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0630113557814663,0.108563520894711,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0830544604263393,0.109127766783717,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.222611608045795,0.109658382100006,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0640000851289814,0.110100211203401,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0803754236022859,0.110153539217649,38,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0899904362524664,0.11036225953212,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0545217161167923,0.110467580909298,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0790115980615855,0.110893843839327,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0526683260657653,0.111295723625795,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0579114156340945,0.111440798166915,508,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545114538932026,0.111630017377725,504,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0924718490967344,0.111789355809302,239,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0621712753610976,0.111793811790844,406,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.205304166180179,0.112418975807318,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0633019533940438,0.113772378987945,616,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0599407493716213,0.113798911178301,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0557912544540123,0.11470157990884,462,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0612359372760706,0.115414910681823,389,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0578286937599395,0.116209837881679,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0905122393669104,0.117710947992964,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0584191988377801,0.117996625330808,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0604333823501975,0.120323244347488,50,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0484214367016479,0.120595667742993,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0489168073028107,0.12064915006384,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0489436372797193,0.122483148315796,736,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0726834944851984,0.123180002437258,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0837364332897253,0.12340994929232,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0587252007658198,0.125391894213658,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0581170154639046,0.127484733644896,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0550736692682674,0.128182029817206,521,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0610150045332375,0.128217347515342,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.049549950776774,0.129419734479444,27,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0588175395063052,0.129437114114475,728,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0490651093302447,0.130568405806868,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0592254253980857,0.130743614438677,95,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0497850837999157,0.131258815556312,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0498648909242706,0.133286394336541,63,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0539675118316972,0.133435806557598,659,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0493232027206765,0.134941311899459,251,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.197083406532008,0.135220791625824,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.21409756626185,0.13594129331762,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.059836762254472,0.137281229837419,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0516664072248826,0.137452220647261,243,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0556141668284598,0.140332823784058,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0474765616826661,0.140747429242233,687,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0484638549984007,0.141047567334737,412,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0528720201286746,0.144464785493075,249,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0767804333335207,0.144886867979618,754,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0510110363607582,0.145276992458946,7,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0565805993222935,0.14555477135915,110,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0532508441171691,0.147077435777342,36,pan-cancer
