mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.182252251488246,1.40640077569232e-05,289,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.235484623154762,2.33517803047088e-05,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.305303072230343,2.35956835087525e-05,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.148029749589674,5.73205791423751e-05,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.148862281221389,0.000261473959603968,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.239102683264819,0.000289138944760127,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.221187014256072,0.000307021808660325,600,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.251713237985332,0.000314593978590156,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.124726646755128,0.000346943444195944,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.123674372257513,0.000409005103623787,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.131686200016089,0.000530832220821521,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.120064859383773,0.000638789080696621,371,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.170477222499487,0.000701546769083626,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.10718480291902,0.000752139016105952,577,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.127824491076957,0.0010348321553414,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0994655834560711,0.00117608708236951,353,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115820728599943,0.001599329120663,276,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.171621220266181,0.00188071488723415,235,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.106117761552571,0.00209505064266623,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.129212913775748,0.00268065176103539,352,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0977882489429726,0.00328748800771701,73,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.106715208047671,0.0033481158248268,228,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.1506315870639,0.00341559725951498,694,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.106177725724974,0.00359801641488802,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.125672323658324,0.00361555217042969,639,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0974230556241736,0.00373163265542938,695,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.104759371634174,0.0039451694740972,274,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.105214371795129,0.00489797210023053,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.109016261308757,0.00501956366781502,380,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.112245948093329,0.00512232657346445,460,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114188753148779,0.00520678771628422,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.110396203029903,0.00563892862202194,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0917895434071317,0.00568753563314052,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.111663789976535,0.00570487648145882,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.104351329063585,0.0057882555908904,551,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.11058372027323,0.00601945451342969,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.100431292282556,0.00632219847853999,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.107166676569223,0.00723201079965086,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0989512916719892,0.00737955724522095,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0899742305919529,0.00750878304316806,411,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.218587546489114,0.00810031172442215,140,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0982730166050094,0.00820490077534495,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.106170734396612,0.00827018181799927,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0995282673532155,0.00847310840630973,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114351852140421,0.00879259875546094,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.110348400308851,0.00892086392461223,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.106867307673701,0.00895475494106374,427,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.101273972933651,0.00907121161987685,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100184026086181,0.01036052228915,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.101269646157757,0.0114258693848992,490,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.102699752694919,0.0114967842251091,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0883290689033569,0.0117900858112631,753,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.150209228912873,0.0125357198568729,218,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.138114444419837,0.0133786696076442,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0889810823136284,0.0136320440255619,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.095354865593061,0.0141937300629691,444,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0932198518035828,0.0144142760415501,307,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120003623665281,0.0149050541293837,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.185831355182544,0.0152018451475242,588,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0836800759702599,0.0152538611679023,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0904421595459586,0.0153241894067397,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0909819366312713,0.0153670271677202,400,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.098734007528234,0.0155087950083239,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0895736094940027,0.0162184408342642,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0834624231044534,0.0169952050458769,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.175568029413286,0.0172042179165396,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0895369086061084,0.017288260774183,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0862490293451796,0.0173064577895479,696,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0925683042265476,0.017626136713478,662,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0915670289399668,0.0176367028324701,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0893000428676711,0.0188810102818087,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0865786295142489,0.0201154910550856,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.078823829690343,0.0203107880548193,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0911446805964854,0.0207837316139076,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0917216423075356,0.0210688206474893,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0837360451002151,0.0214284130133549,670,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.215059774865029,0.0220838162484205,390,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0881299081178801,0.0221594249988733,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0883131118308024,0.0221910314828714,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0892029791828305,0.0225803849651073,510,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0870332125134987,0.0226666038839118,90,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0920701669859447,0.0227644927418994,87,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.090498211130247,0.0231158989725912,625,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.117641346364497,0.0232714393757297,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.084212272860416,0.0259558862729279,220,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.163413220261524,0.0260439971520033,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0845364623052538,0.0263070494423053,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0725950026349779,0.0281449545063947,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0759671651557233,0.0282544969634058,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0788170644546095,0.028533543650499,163,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0838856092047883,0.0286325133968318,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.177313035704686,0.0287092350403332,295,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0827574771767117,0.0287596873451036,384,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.076078318182428,0.029537319985126,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.124296855875288,0.0295673244918362,49,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.07246320589454,0.0295682922297291,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0768442749833755,0.0303887244512897,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0727767173820009,0.0311599750961253,721,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.128256123707541,0.0317783835969675,261,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0851222412020706,0.0324589078297815,408,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0826030422596551,0.0336773087268423,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0858580764629128,0.0339453240643528,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0875423991021654,0.0345329315274113,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.121748941626513,0.0345720952024681,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0892701041527643,0.0345955121007526,8,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0826469153802456,0.0348075057434834,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0744934902921658,0.0354434402993747,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0814410803790953,0.0355051989674146,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0732644418769548,0.0359811347057658,570,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.140481351306869,0.0360381678732764,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0658403417838497,0.0362189814139887,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0734074369844341,0.0386888683705079,432,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0847661737132627,0.0390828391486398,682,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0752509357358809,0.0395704272478241,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0676257601542245,0.0397572096480045,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0820261082712042,0.0404793411566866,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0760098205549723,0.0405788221304511,614,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0987845943203558,0.0422211086417677,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.079652617806519,0.0423143923748294,617,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0770024552079779,0.0423868556683522,397,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0799700865607308,0.0441215861883867,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.166029155603895,0.0449350401627388,641,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.123054286609775,0.0452319924213184,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0754734455984186,0.0459111146725825,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0711006012060877,0.0463725489935153,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.118281611779346,0.0464587368909216,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0745756047271004,0.0483080284347085,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0828498816413501,0.0490877135378744,667,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.067813032363149,0.0494082154132289,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.067546331554943,0.0497228443661714,530,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0809080669366323,0.0497327325616602,428,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.081465989353754,0.0501241394414758,593,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0828943560332775,0.0516488529212645,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0722557398990661,0.0518551684079018,156,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0752442974635231,0.054699027769559,618,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0979530273955661,0.0560164464124685,756,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0724228094214714,0.0560741884077222,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0753808852102528,0.0561703307277942,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0725102867390346,0.0563834338580857,441,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0650824981445852,0.0567902574183173,354,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.539011189222246,0.0573304311062644,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0752257662536,0.0587080416771078,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0792834534451898,0.0593052580854507,454,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0772358586214415,0.0595021592768376,492,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.128081244491637,0.0596606644030129,232,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0697644829405436,0.0629997760833612,32,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0679661349912152,0.0659642724891474,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0753643308341695,0.0667838979350326,75,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0737389986345059,0.0673273229453742,477,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.104974813854597,0.0677773988327686,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.071158879147019,0.0688313549991245,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0694025224581604,0.0689371683390292,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0735692836797003,0.0690063897160753,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0663928028324722,0.0697937668806061,523,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0707895946421506,0.0710967789543198,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0952454179824178,0.0712237136904437,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.067539876212801,0.0716420642346956,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0697921243278199,0.0717638070276091,469,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0716490366182466,0.0718615489112325,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0754794507973606,0.0720710684475063,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0710147162676875,0.0724044868682752,456,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0736221005350826,0.0729950814249666,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0703884035699976,0.0733555504168652,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0635786649527684,0.0736754172264958,430,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0593079666821021,0.0740646763678524,290,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0762245114742399,0.0741985467693375,230,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0683026892494103,0.0752384832606919,745,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0618300981946871,0.0762505190683528,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0750547768932653,0.0764888424545471,244,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.070918782784213,0.0765265451378889,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0715092893842411,0.0783018069122138,595,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.10263067035222,0.0788164223204846,210,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0718590123241806,0.0797714779378663,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0988859372949939,0.0799780390740363,754,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0700078119408864,0.0800910639111277,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0717065073698422,0.080207901113907,299,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0623471199826319,0.081124124628651,467,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0650389559369102,0.0818615914066534,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0881534828137388,0.0818705955313272,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0685279197854849,0.0820703297878494,722,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0677946056002263,0.082294761899141,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0720211902383833,0.0831066884461547,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0621304105841126,0.0835384968953714,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0715706976801318,0.084142692386053,587,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0662114563184155,0.0847732722961667,22,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.06749542006004,0.0856214857130158,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0902086648720959,0.0879989374354942,349,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0701090402613197,0.0911968100923211,300,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0681923286084463,0.0913616488551255,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0649536712667608,0.0915587997473819,364,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0574296887572751,0.0917471224459349,34,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0860520774422139,0.0920776277421209,21,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120305457083574,0.0925116890817456,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0621239826119585,0.0929036435699746,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0640130407850225,0.0935271193639207,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0636158088271883,0.0961320569634193,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.05853186311749,0.0964219492381881,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0659582096000385,0.0976492307490296,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0648218212237681,0.0978530743699185,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0573104087672173,0.0987826131334557,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0632310047383635,0.0991980911379962,81,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0644784684464164,0.101222349688494,567,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0653027100030152,0.103495954155701,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.071456570858243,0.104568098038334,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0609499047319657,0.105097079685638,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.063744049356399,0.105707226586208,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0679786844925165,0.106597573885524,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0670886342810831,0.108467891195738,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0671975876788155,0.109805211574733,95,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.052259469717132,0.112318179544529,339,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0575863201270948,0.113357237593494,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0635312785476134,0.113680529161158,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0662670920406833,0.113695882196389,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0614435622218413,0.114800801743349,538,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0644873488550863,0.116488383729402,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0594561548220217,0.116545704820711,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0843673524432933,0.116801413148793,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0647655536045838,0.117448793116669,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0563678706969309,0.118132419645732,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0637344571727191,0.118628390734511,645,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.235959848516333,0.118806618803081,61,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0638659785452912,0.119717293661389,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0539256440821836,0.120476168038837,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0655924766374865,0.121149069263052,208,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.057183027031755,0.121552919410045,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0560099150900218,0.121926852284258,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0534107558701721,0.124062507901875,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0642695690565698,0.124786633822563,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0555574375089332,0.125236234134325,368,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0552961302549566,0.125462235917848,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0554127373621049,0.126881116010428,676,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0608233843458024,0.12689504347155,626,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.221968989376561,0.126916572686905,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0682599491666661,0.127029753796755,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0598465048279176,0.127282245797916,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0624592218067469,0.127371843543449,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0595419725158954,0.127729561528011,519,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0628667299769827,0.128193856643869,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0595239449904714,0.1289765255152,727,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0637807856499483,0.130372921726585,389,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0599317745039087,0.131548592419011,586,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0587617869676183,0.133798976258672,563,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.12915238160141,0.134371029822785,134,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0525540470020082,0.1344757792713,266,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.117296310486893,0.134601788585386,128,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.081670501964955,0.134912643829829,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0568913218793016,0.135924722729748,431,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0579133592562883,0.139361824916202,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0531064985219956,0.139452711527905,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0590602374860278,0.140199700632285,17,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0581893025426558,0.141498177965021,297,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0490942874094477,0.141545106909284,736,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0565694987353518,0.141743014696512,345,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.108319429515342,0.146679223141159,369,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0563429468502206,0.147157723376146,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.050737013418374,0.148358564620688,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0528255780166682,0.148417611913123,613,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0605951380271144,0.149637524320055,646,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0465152059369957,0.150294063649693,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0499859747451851,0.151046444982996,556,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0839667126178203,0.151946576913521,463,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0541871030253623,0.152650890332357,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0554178101778135,0.153840441919779,522,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0538234795155465,0.158341940871983,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0575517686193279,0.159730640909194,693,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0474465293087684,0.160013118578893,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0582310475604262,0.160354919314644,451,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0537605466960761,0.161378709220609,237,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0550331860071749,0.161407616508649,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0551882640302257,0.162695732014486,622,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0579528200077962,0.162911208175649,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0493893041479026,0.16557886787543,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0462891819215225,0.166007911155094,437,pan-cancer
