mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.192413780891293,1.87048348685482e-10,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.192933885692692,3.01992938818961e-09,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.173343360746024,3.02057002925598e-08,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.177080594471352,3.21706922267717e-08,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.189541151488197,4.22811786579891e-08,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.200200679012996,1.16301244097201e-07,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.169422804734029,1.33955498808552e-07,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.16709542561977,1.86893941794401e-07,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.180834157364396,2.64411882788457e-07,416,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.171880716861969,6.28987917502143e-07,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.155845017889698,6.83038719290983e-07,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.165130463982666,1.08688113152362e-06,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.14992499911156,1.20628372947958e-06,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.176821015731293,1.42564137392506e-06,490,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146195929116858,2.41399939983195e-06,190,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.139482358484916,2.58376572714963e-06,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.166594902842396,2.63560329360328e-06,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.14923824061237,3.76704964018413e-06,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.144017233280215,4.07619667985818e-06,202,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.150040169586389,4.18551648355576e-06,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.150095906238579,4.93397872565388e-06,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.130777968473626,6.04284024056198e-06,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.128846466148376,1.34225435253203e-05,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.143465012237226,1.34997291886655e-05,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143873268917177,1.51007234342705e-05,228,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.136544980034204,2.17271094918863e-05,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.147355271652001,2.22207225487689e-05,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138924283987497,2.25062592164336e-05,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13133742528883,2.4212627939903e-05,721,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136121132636691,2.8001900372548e-05,743,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.13454362988698,3.51814177775721e-05,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.122054276803913,4.2275900691309e-05,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.138248555420136,5.81254679041939e-05,421,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144196134192789,5.93517585365251e-05,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152456051980859,5.94375861932495e-05,612,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.136688764915637,6.66428383106945e-05,214,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.131055971403147,8.01256089658509e-05,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.131175084504063,8.27919957317726e-05,272,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.116890853795168,8.94514876502559e-05,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.126453219202859,8.98924972687623e-05,87,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.133674258021583,9.86343288030499e-05,614,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110348500081367,0.000101306738821755,353,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.131467800280336,0.000104137549625128,473,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.189800023718433,0.000109267963393357,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.117860931467799,0.000111635326645156,702,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.1353317600758,0.000113365447421596,404,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.129348530317983,0.000113711665905535,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.127577657366188,0.00011796542549464,247,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.117988385565644,0.000118858534889408,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.137335122346405,0.00012308539528145,469,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.112934945066287,0.000126671982164709,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13686144437106,0.000138210930091609,617,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.138220261217251,0.000179994109027362,72,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145976862612909,0.000184380602478854,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.120472811951451,0.000207170572028813,753,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.135245926346643,0.00024662848554445,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.128542650912028,0.000247075798156743,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.126801922005928,0.00025059931185836,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.113351105063354,0.00026142171223696,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11782098089329,0.000272861349367004,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.121541885879601,0.000280451716341237,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.129289782110088,0.000291759163129095,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.110323335929949,0.000309040883833405,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115361163891876,0.000309350666124789,582,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131959874927622,0.000316005487861543,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.122456809120903,0.000325943230556387,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.110547350797292,0.000332877097755767,391,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.114699291552918,0.000366498989906109,654,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111934797572911,0.00041913309963335,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131282543424293,0.000454253615017091,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11404793178223,0.000471280765809648,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.115820853773465,0.000522509202864387,613,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.153473003415944,0.000529425608806117,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.125936231201682,0.000545339338237615,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114496758108652,0.000565904758409456,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.111153752353588,0.00057929498038153,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.124399347520969,0.000647630562466682,722,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.123637439367074,0.000655869045505449,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.113391035748098,0.000662487951024591,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111771302567812,0.000691769950331819,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.107312366734311,0.000722330297922651,558,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.121432964476855,0.000729684143025365,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121118463585144,0.000781435663760878,662,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106168669837085,0.00083524896940912,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.126212706022386,0.000908445244620745,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104965184769853,0.000947126114602322,609,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.115437210689172,0.00100973093302537,462,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104570671598552,0.00105197944120225,592,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.118461516322498,0.00122873620203526,187,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.115437654603331,0.00125104068259763,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0981287329975373,0.00128762939017307,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.160069742123787,0.00131259780672808,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117153389590609,0.00138494072505162,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10185033586354,0.00149291815573114,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10641882865821,0.00156497358548438,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101411704105791,0.00160133987938372,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106694966936916,0.00167502940081827,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.114662019337893,0.00180642871262535,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103005786609944,0.00181936307211164,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.100375557400334,0.00193334699085682,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104559394939612,0.00205005094643355,474,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.100017694136179,0.00210210042378347,82,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.138965597398445,0.002220385686531,433,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.116919408740524,0.00230504762747662,752,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109533970125053,0.00232216035029484,177,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0978117738907501,0.00237464049429212,224,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.384870093107257,0.00248936167794343,101,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10576434155887,0.00287599915547466,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0992458596229979,0.00291788852342638,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.150739589967498,0.00298317261507494,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.095287198433145,0.00298515036783597,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.108937959476721,0.00306317560930395,586,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.106634305049159,0.00307778399983717,19,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0938928156707989,0.00328314662981765,583,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0941724330951378,0.00329217658467233,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104458055769434,0.0035438821719449,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.101125094416776,0.00359921379103996,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0945216967701464,0.00363075071146698,430,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0962108703656742,0.00363144943223993,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0969291747401797,0.00366702067841131,163,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102777518661519,0.00373390315084064,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0970963296388046,0.00382401819653589,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105748388484712,0.00386496770014106,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0979100654281195,0.00389868112258342,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0984088971314626,0.00399667162681443,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0972744032370495,0.00404954824546501,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0885576856117466,0.00442648337104902,411,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.159207053221869,0.00451352349338693,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13052109884835,0.00471296984013987,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.107210939092693,0.00478843426532697,758,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.118675299896898,0.00481941663344396,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0995286568996368,0.00491738197344943,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100462013053181,0.0049625008351701,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0957535631070578,0.00500523035646587,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102102783578465,0.00507173329998993,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109394033895773,0.0052122207306079,406,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.104238751497999,0.00527518620494931,418,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.105101484406721,0.00529714837794827,52,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139341411381447,0.00549815064163744,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.105362590277869,0.00552125967106924,135,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0974583566416585,0.00560504223427441,344,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.091968201294817,0.00571258524505206,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.10026996873735,0.00580454213687276,388,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.099447823062067,0.00613127062233231,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0884595876932391,0.00640135505157823,401,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.105878425813109,0.00640323651057057,178,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0918770199867165,0.00666200196891776,213,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.076243363316946,0.00696830077909763,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100879715022852,0.00703669723884662,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.14954519981581,0.00707646023281825,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103775824455694,0.00711310153282224,240,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0821483655608772,0.00737173231107173,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.102541150322627,0.00741894420706093,173,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0974448729059329,0.00783862085886563,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0821689787217082,0.00793118258935316,437,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0843873285567687,0.0082967539218461,707,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111161168781965,0.00832569475237558,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0904975510448687,0.00837493594024389,156,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102846501952012,0.00856653828652855,208,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0875761211878264,0.00864640902762499,225,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0878868821118893,0.00866439311382954,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0811847744802589,0.0088172141512115,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0971507464308188,0.00899527796828152,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.087674909888053,0.00915009071555067,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0983922081774601,0.00915040686770553,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.08859007625074,0.00917449619368081,221,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.093395597978248,0.00994626381205393,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0870425456903394,0.0100211665921865,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101671039281153,0.0100228720056957,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0962289927193657,0.010041912373208,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0840790599122009,0.0100865612412855,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0754412660108249,0.0101989297853622,577,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122448267092811,0.0102511330285816,40,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.091232945443099,0.0105910658699606,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0854115156043104,0.0106112304965115,383,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0932246876940427,0.0108424078695007,381,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0949118221729692,0.0108525236678978,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102749294273995,0.0115192904722436,681,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0779294125047658,0.0115577111355458,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0900349444852151,0.0117369288677049,189,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131315319633587,0.0120630413890497,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0777535450036089,0.0121095740227502,398,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.128512163268525,0.0124083956649932,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.129592043389511,0.0126531760895791,254,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.143510854635075,0.0131150586204783,143,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.083631804600025,0.0138083499278065,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.094868039220973,0.0141349428118517,653,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0828021513294162,0.0149249337596763,504,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0923899456144742,0.0150137861680682,395,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117423624203776,0.0153858436211288,235,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.138627878503413,0.0154109692786854,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122061545596806,0.0162424611881989,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0880335318962836,0.0164678955908258,153,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0853411929886276,0.0176545845708199,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0831580356487769,0.0176967596220558,252,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0898126672651899,0.0182287646327273,428,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0797457259876281,0.0183332706134979,335,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0835056099666399,0.0186850423566587,465,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0855521770378096,0.0193357178752172,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0719224671586221,0.0199020839250187,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0796027683921809,0.019983090025694,382,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0828221774545472,0.0205075495122186,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0675319275209979,0.0210371977916789,265,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0880954961711173,0.0220749444004124,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0829463694237253,0.0222032358721038,343,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0821861942970142,0.0222340943951957,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.123942764203726,0.0222544611679957,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0792123104366002,0.0229695027320696,400,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0816698832172014,0.0239348983041969,423,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0712704870135775,0.0241938261709876,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0781279423497464,0.0242441875167782,446,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.10161970631462,0.0243178085759325,544,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.292541460952,0.0243260093169757,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0779967529632862,0.0248354358076758,502,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0716930497187226,0.0254902352789552,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0739533870927971,0.0254940589079848,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0720254898867761,0.025528921416287,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0839843440107592,0.0258992179580215,405,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0693359476678112,0.0262531305681742,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.071342359195151,0.0268945241911428,266,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105315582160563,0.0273362600428296,302,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.111966643072583,0.0274536082834504,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.080022684079192,0.0276698602357136,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0810544446625504,0.0281171272761435,169,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0835620439158989,0.0281530360452654,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0787341958270041,0.0286778307695945,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0746737525129344,0.0295359548968799,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.111746290808057,0.0303146432438971,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.269388063375106,0.0306624465357847,129,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0712718421109428,0.0310294574404331,374,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0735276804416513,0.0320743615981476,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.119031238284904,0.0328659165523246,67,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.112497882401708,0.034696147639313,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0828751141722085,0.0349340380230625,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0733729048463469,0.0351610647726705,551,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0737093098439581,0.035793023298038,246,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0850843530131369,0.0360784608829998,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0767447422393085,0.0379063701680754,472,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.363354882868911,0.0384213558100942,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.113284490948889,0.0393491171265323,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.156964337400369,0.039712905521099,132,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.091156535242786,0.0401674765882541,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0768211281430225,0.0402455227117552,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0621720619849182,0.0426417180266752,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.566858827495135,0.0433730408793418,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.256283662013288,0.0437450950459147,185,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0761252602566069,0.0440933966718987,594,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0746627884760825,0.0444209389303466,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0727621152790312,0.0444838831199412,706,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0683139025048333,0.0448112635188901,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0974040083036397,0.0451477980446544,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0611060646664071,0.0461030777784271,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.074775754441792,0.0464935422862379,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0744343547847471,0.0466300268141129,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0944538333724015,0.0482563569472346,581,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0734454899480474,0.0483429939152159,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104215914859353,0.0484916070309292,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.067675531908424,0.0486444137550546,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0809707033988174,0.0490273155342695,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0763882223467286,0.0490362971954354,575,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219235103660538,0.0496693976319039,325,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.071880556934941,0.0497561302823186,715,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.111250274413987,0.0503693879386642,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0626168468070425,0.0514744775263686,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0718760012693322,0.0515032359371849,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.063331350056471,0.0516679449101617,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0624328526974442,0.0522932834840936,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0665267875487073,0.0549332070177843,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.105067792784305,0.0552593415454956,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224432521681576,0.0567267463793881,730,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.560851977427538,0.0578191905422315,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.104340436206566,0.0585365334756216,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0682924417321018,0.0588698310557896,480,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0649971697052726,0.0590617574239416,729,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0670564817765914,0.0618530714203512,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0670720031244743,0.0630127029055105,206,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0638032899223879,0.0633593189804573,211,pan-cancer
