mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.166040359981086,3.99155692720775e-06,426,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.12136110222024,6.73830580892183e-06,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113331607268736,4.6272299326994e-05,265,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.11712402108198,0.000239165158774217,614,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0997315342281698,0.000416620390751791,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109488537180552,0.000468248518823283,63,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.105167175625133,0.000471307667934241,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.109805365731302,0.000954403020030178,619,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0964653252621472,0.00127289376852793,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0977681066958456,0.00131336135312916,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0954797241768792,0.00186930598538161,266,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.106630974054378,0.00231065338620146,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0912125463851165,0.00244343043616579,743,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.110626983353677,0.00246968819293485,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110274131454138,0.00295181070296442,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.108469767880549,0.00309358393080915,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.144088271724293,0.0032630744425474,746,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0866131711446033,0.00342264688592146,582,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0964568463220652,0.0036991475385876,713,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.104747272479678,0.00375422231335151,629,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0947543118944336,0.00376380610980083,542,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0914313177971365,0.00380159768198527,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.080407613061087,0.00542249197997871,190,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0790938522091946,0.00542700838279349,39,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.09726015384124,0.00664939471172867,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.118072206943859,0.00689145707962301,334,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0763280984693387,0.00743857933830561,391,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0937930722408187,0.00758960328278348,648,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0903666894557053,0.00848381519431541,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0863222379045557,0.00863879599062677,466,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0921169137051663,0.00870898084421686,13,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.129607822372314,0.00878165190869259,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0845475713209259,0.00895304851760404,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0779279939017663,0.00963150373515328,317,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0788707463563106,0.00966953267484847,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0860237033366071,0.0104639814523901,81,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16447101352851,0.0105118330318694,588,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0704848478732024,0.0110916401486863,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0914650831539961,0.0120294763704659,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103136052094512,0.0136084276149753,100,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0861684884501472,0.0146484232953548,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0682754817956927,0.0152996075181797,577,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.112022360812472,0.015770257933561,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0767761230440966,0.0164446645687601,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0732845387871845,0.0184717103089543,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0693967084527203,0.0199872155688794,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0674270115694159,0.0211770165151126,687,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0866485039454378,0.0222734671148048,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0788230161869465,0.0226471835166289,48,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111840477431442,0.0229769609577133,254,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0773356603370082,0.0233407661130598,386,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0811445235265965,0.023372862456021,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0691443914540386,0.0242584524199245,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678776026087452,0.0264635777130018,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0755218694040706,0.0283427382015845,499,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0839845654485927,0.0286878540036539,442,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0643054780831243,0.0295185501920186,298,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0834415996406694,0.0297386264984488,241,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.105598901472475,0.0323434547175285,218,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0737437828531304,0.0335212574953391,617,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0632189570802042,0.0342260262182363,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0777963223074314,0.0365885844106261,298,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100393259830893,0.0366938967701533,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0664492879956105,0.0385505498032344,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0743473403880561,0.039541338636554,644,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0667564372488166,0.0395485560647858,322,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0648608711050891,0.040179817382266,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0759167643612222,0.0412832205555429,389,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.354451829404148,0.0418217214900658,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0623834778220223,0.0420896386618241,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0595027340774016,0.0429368464786566,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0753382220276613,0.0457543002783103,705,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0993407496408022,0.0466686123724916,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.056902861170305,0.0474032219966361,736,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0597159755058014,0.0475693593937961,530,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0637266255146593,0.0506261481349102,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0646040616611846,0.0511595833481636,551,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.068172655907398,0.0521534321109685,297,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.061727923141439,0.0532112086670883,666,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0660124938721635,0.0539199668516365,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0552774752322485,0.0539545118263315,245,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0591801732584476,0.0551416320394171,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0528643332302418,0.0556302857359185,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0658080735269488,0.0558745591258951,203,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0554718959750365,0.0567404589405439,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0518609557578079,0.059069153319113,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0662874754333579,0.0593182917785224,319,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0617501353472716,0.0606447032431233,425,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.055169115371172,0.0609509291891835,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0693528802819729,0.0616850874026898,616,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.29644247786362,0.0622314788473315,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0629856061812819,0.0667291099276326,177,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0608592738492031,0.0671009526293431,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0650819182317751,0.0708260711541985,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0650904222451172,0.0709276438216209,86,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0651429158762513,0.0716662736258613,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0578631350972804,0.0718845987436931,274,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0515381342990012,0.0724203652701469,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0657864113442181,0.0728661321545584,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0638693938792169,0.0735292094814766,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0684166979527626,0.0750046570151284,667,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0612462798772167,0.0775640616720356,660,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0518146084212638,0.0782845160684691,339,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0586829575966615,0.078484210922494,640,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.268986003312091,0.0785031832376155,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0866147524138521,0.0788316196841519,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0579724508460398,0.0797945834046858,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0499839632150159,0.0804048889132839,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0878887407195428,0.0806269317697642,122,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.048464816018254,0.0812255794298096,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0538528124538142,0.0839431136834316,430,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0553714471766265,0.0857534095465581,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0489861204705832,0.0890883694205502,398,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118219251446151,0.0891326535668946,166,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0578607991735123,0.0915641090610777,324,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0623168024956358,0.0934017423901983,80,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0457499917325626,0.0940399766490661,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0482854410757137,0.0947001519478117,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0547995312983524,0.0954054477091681,720,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0572364239842136,0.0965022446803978,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0546819312605338,0.0981037161426718,476,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0507748481363582,0.0993539147512683,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0541104050381716,0.0997032607731862,445,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0609725878778867,0.102665497356761,222,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0578629684423349,0.1027407460831,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0532913978307932,0.106556121406538,5,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0529309042641001,0.10774349133294,740,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0587097715644893,0.107834673272291,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.058839481773063,0.108356175138283,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0510002440572155,0.109853689002367,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.05378997733324,0.110058914337493,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0491516720996784,0.110868379188359,155,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0506263666805821,0.111362542893636,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0546050310839616,0.111665054309842,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0507022579167479,0.11260114786798,247,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0817821382470877,0.115271024434701,399,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0485260961543794,0.115404966679715,340,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.047512364662134,0.117917421659816,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0463419279017312,0.118982511032296,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0532778072091373,0.121485265938173,659,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113430507077243,0.121635292903948,308,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.228462969188935,0.121957553447211,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0891581549680022,0.122285720667119,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0580503066479846,0.122780617854939,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0555655635716853,0.122857069795537,336,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0495678420843411,0.123732121678593,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0539986893813133,0.123832940096151,407,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.057980865714773,0.124219839819697,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0492537974116553,0.125238632127273,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0546692644241364,0.125922461423671,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104668839844955,0.126654734818208,171,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0551769145709876,0.129240720414555,574,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0470769122409171,0.130129454613899,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0550253514652481,0.130506031716986,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0559210778917058,0.131683774023601,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106759279283698,0.13191833288649,144,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0762064558376474,0.132039253612118,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0511469419819162,0.133537106493754,522,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0737611179541821,0.134441493822242,38,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0469899283776325,0.135023291203464,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0461748376422129,0.13526829243442,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0552773965042721,0.136692180656623,549,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0507565384236693,0.136754349059054,28,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0744851369807533,0.137479014978007,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0762425193214607,0.139490419303696,359,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0727714227655031,0.142252238749829,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0439160286455935,0.145459970600574,402,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0610384156788042,0.147041054534071,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0545612053697165,0.147206447135668,646,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.1877251564756,0.147280661997615,691,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0635120530777419,0.148936321751453,191,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.048771574875647,0.149151747655583,344,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0451407318774799,0.15077369944036,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0694486566310138,0.151467817783632,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.048528636411872,0.153112522580496,621,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0458414999258015,0.154336715070459,496,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0539432809893289,0.154737308649642,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0698099207005603,0.155002385883804,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0528822854300332,0.155718603687881,285,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.04733540489054,0.155896513802741,19,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0564227820105239,0.160550689311113,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0961424772424034,0.161100829010229,160,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0522109471903608,0.162009709725055,635,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0778123717872812,0.162892391415529,97,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0685480681468972,0.166400006458787,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0691773665572093,0.166826463473443,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0531889663208121,0.167122572071672,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0444182398412129,0.16790220426091,596,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0682436643525049,0.16827656891082,11,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0445886638100104,0.169993388276574,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0500665897078755,0.170937530849188,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0463492661854587,0.17173895669854,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0653583829729106,0.172363460546744,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0421531938460981,0.17456274040818,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0413668519384314,0.175771073192564,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0575707861895277,0.176118370597613,346,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0620817085091838,0.176494498458527,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0432223853517058,0.177225597361593,383,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0416943669773181,0.179007722904205,371,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0394099876483571,0.179129894027935,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0434006117517677,0.179721133621675,212,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0675597660507161,0.180372866949314,580,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0449562733051549,0.181611806235773,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0460662931938666,0.183310305816833,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0406076611384468,0.184897917590616,332,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0668718969939447,0.188076959069415,162,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0445469197024394,0.188226379816474,722,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0702134671827694,0.188921136925979,67,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0488353792200337,0.190292957230023,229,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0403163750034986,0.19093222392256,565,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0409148942333734,0.193865284469031,337,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0383591768320476,0.194602146859515,583,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0432179205675303,0.196374477779328,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0611795033734637,0.196517555661644,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0455704699083382,0.196519075174848,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0667034293291224,0.19781172630879,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0389333042598838,0.198181372316164,82,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.041052719368267,0.198448359456565,613,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0460467385402363,0.198593127088312,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0405715900412414,0.199781634076822,412,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0588663198588458,0.200382863410534,235,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0403661696435203,0.20397831618875,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0408505381578395,0.206736943082087,757,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0400755988692386,0.208585958351102,650,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0569395981628287,0.210195106307225,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0586145110698117,0.210632477365438,49,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0411845982829928,0.214579438678079,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0418926969057446,0.214952023598701,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0393148519682738,0.215427833809133,562,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0371323589378435,0.219608651385607,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0447554770681089,0.220208960365357,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0390363571742285,0.222877652944852,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0423971881435453,0.223209986379071,624,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0400005333710298,0.22674343520683,683,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.036842366170467,0.227417322392351,609,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0393992900903303,0.227498028861131,387,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.039075487712285,0.228382315945043,474,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0663234987965518,0.230400037514138,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.041698884882549,0.231394890288534,727,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0402993020204787,0.233647691516306,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.042779855363513,0.234424792123889,244,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0552935264530653,0.238490164711891,417,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0434402759715083,0.238823888764715,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.037324218926917,0.239429707057294,209,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0590606775238679,0.240762115286677,99,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125014537641054,0.24106214187582,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0840408444718465,0.2413102137033,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.038314157773069,0.243816064531678,207,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.053866489482866,0.244894505701141,754,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0379896337833267,0.246196556576929,307,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.043563963718506,0.246749376410228,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0403542304740487,0.246948821559981,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0393041606303583,0.246984087896803,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0374272795545236,0.247966105069829,523,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0828234108793681,0.249039188592706,132,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0365593758115028,0.249473887460699,272,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0425475694375328,0.252698275049318,65,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0701153375617226,0.25617731600538,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0429690282125046,0.256439480503849,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0419124911922385,0.257099498526099,566,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.055652877455235,0.260049178986172,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0365363125571524,0.262170367827775,364,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0393094909793235,0.263574526439699,478,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0346687065149758,0.265656689212252,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0514922513733264,0.267798560403719,604,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0410620552137606,0.268322913581596,741,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0359242963718999,0.271616789586563,195,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0336597301752095,0.27234628971209,33,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0394135253635158,0.272534373925904,17,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127276457655581,0.273128383974929,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0406153456391553,0.273299247815363,594,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346988805693817,0.274873437725404,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0341873995724503,0.275090298799989,152,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0375646378871152,0.276367790140588,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0377898768001837,0.277468272279695,567,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.037385879778477,0.277516542858989,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0376946513211065,0.277927968541881,662,pan-cancer
