mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,0.27055637992819,1.91261956831773e-08,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.306168465402381,5.64133296942825e-06,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.285047184897405,1.05503925097041e-05,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.136285931922834,0.000108309606361218,510,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.123192517687492,0.000373943954008007,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.161181324161228,0.000509002474103476,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.095335839290429,0.00194334916736245,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.099278950365857,0.00195847973474131,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.103447577562604,0.0019603422978367,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103866914160056,0.00275135211040614,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.12114698492639,0.00296427429859792,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.195219890577151,0.0035126893303885,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.177851596295245,0.00412280439505808,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103975286351893,0.00505327211418127,104,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0939047437977559,0.00554244622745279,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0913275973587361,0.00629022022634572,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100427303467653,0.00720484198221462,470,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126531180829217,0.00803134487142577,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117351510229211,0.00844719855858024,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0839316086777887,0.0111001758209588,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0960881661116815,0.0118579579802126,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.409648599072308,0.0119127161377208,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0828877773470057,0.0131235566181324,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0895991812284328,0.0193910367248229,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.159529831777433,0.0199286712694609,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.360927507875513,0.0203321439214026,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.078788251563744,0.0225334715614679,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0774019703463791,0.0227685151696398,44,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116955864578677,0.0232224757314616,580,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0831861706277988,0.0235497674615868,675,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.362033759620247,0.0253698571229259,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145651663321835,0.0268401690744143,588,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.372082017825316,0.0285271606104269,3,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0790585899322495,0.0309762070318853,107,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.290826096243153,0.0317167478668856,188,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.310849329410335,0.032956119454702,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0732615912765323,0.0344185929612114,519,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0712284285965198,0.0362310856640033,388,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146879693961678,0.036610473044011,161,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0742011470191867,0.0375934607569892,758,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0949475810505093,0.0406989232726628,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10049752438864,0.0419854338899557,329,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0704057915393961,0.0427658923912623,84,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.283214307131159,0.0430399757089057,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0749677237899418,0.0431125249325123,199,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0694813007058897,0.0441755900611637,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.196814075901898,0.0467096370242766,325,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0700489867982083,0.0468140028275692,505,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0752684069165687,0.0492064267444799,751,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0752099765917883,0.0517147122109491,208,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.122441306651728,0.0540572195903742,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12324930510484,0.0540768095894211,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0711028312296108,0.0551703404240333,607,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0577864348456266,0.0568430817329749,317,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0659233902338208,0.0577809739875728,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0548345839615161,0.0585817464632444,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0566415200142697,0.062633176201029,753,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0960849570360157,0.0635508598796751,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0617126635200938,0.064867783750554,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0622791760552762,0.0678230965455043,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0626224315451104,0.0679798399200907,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0838543637414591,0.0692871721062241,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11129229025397,0.0719037504500121,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0578061071650898,0.075842500717753,400,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112709628681581,0.0792976810152819,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.084749721942581,0.0827103583349718,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0483244509617142,0.0840592604938824,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0551463467453334,0.086814781862825,274,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0569549254529778,0.0869715241585871,634,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0551590438379919,0.0870771110918535,708,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0742240345876158,0.0878102868943262,756,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0508035139203315,0.088208484650604,592,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0556200364682545,0.090566763552207,404,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0855031254603267,0.0910914749251069,218,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0581696522463235,0.0911437565512298,280,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0574871177273518,0.0914013333687424,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0727147420059428,0.0914128355205247,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0618951998051434,0.0916029556694959,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0588905194645707,0.0952348993444167,645,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0563439380725014,0.0953502644957799,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0612156918471978,0.0955458236088546,192,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0565801742653183,0.0958540313302258,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0549147634394629,0.0973281711700515,416,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0601161798243171,0.100837701662346,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0560765629239359,0.102582319691858,445,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0833215453647464,0.103037757108449,105,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562370576309054,0.103077215861041,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0545664987720652,0.103403002581509,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0521153857480611,0.104377105094407,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0740840664222265,0.10480357881978,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0518019996294533,0.107055693664147,650,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.053738075205585,0.108527135896342,189,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0526228657081956,0.110160561956514,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0569083303022394,0.111196286034849,595,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0862642413222264,0.111908905604626,67,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0491061450776644,0.112725088037446,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0597634563321678,0.115971149144541,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.109772524757881,0.116943086177637,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0456412215916707,0.118011108317781,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0813351294239081,0.119398495759745,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0735340918742478,0.119563552814562,176,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.070688305261732,0.119609329985045,694,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101038226551469,0.12049080375919,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0525208636685957,0.121313177978536,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0657967466225129,0.122894978901297,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0557812730321302,0.123089187393782,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0514632707919578,0.124706856177962,476,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0563909603944685,0.125644464745588,672,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.050152165698143,0.12605836323766,322,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.263569016827201,0.127763200469593,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.05716082258331,0.128104079885786,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0690546919457796,0.131947097849386,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0522994070439499,0.132675098992449,627,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0492899812030557,0.13276010773091,246,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0520476132771373,0.133235668028835,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0539900575495547,0.133640475779861,125,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.257378946637814,0.142384810046429,603,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0451389631548082,0.145478342471009,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.056144989863609,0.146183712073317,406,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101545508675281,0.147238183132649,172,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.234532666872099,0.149371285137829,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.041658057237189,0.15094210990843,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.045230086611823,0.151139880836139,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0479217241471311,0.152129417822665,520,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0475527741165656,0.152349682961885,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0454936058561918,0.154115315518985,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0461647904350315,0.15568756797297,496,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.204698988563795,0.159044302097729,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0683265146646372,0.160845728163109,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0468482684478385,0.166509607492504,7,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0439904604418333,0.168383682690848,276,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0470641216566621,0.168443226266442,601,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0523373370487867,0.169093489357364,377,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.242835325696319,0.170673042717525,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0407480303231438,0.173857185480898,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0991495361723128,0.173862365262324,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.177733401858266,0.173986252948719,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0562496009198855,0.175042250741282,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0435627218664667,0.17605072879757,368,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.210958532737,0.176065568722912,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.176834231547018,0.17619090961311,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0477619082061723,0.177243263620117,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.070120515462432,0.177293001923604,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0466947100026885,0.179059114215735,617,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0432803131574387,0.18030520297835,226,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0509714396025384,0.180568546655241,485,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0445795468292525,0.182134249438025,619,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.218291339764655,0.183028205034176,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0464123067333101,0.18419622687854,625,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0476927727272892,0.18544465953946,52,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0414411068423222,0.1868706848366,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0474007429951947,0.187131546799529,698,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.212312240430783,0.18924695448639,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0407370785063888,0.190080866379905,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.200114837223346,0.191032217485411,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.210956913422412,0.191863299898698,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0430752874764384,0.192114887736693,550,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.165961362866541,0.192888513846504,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0579526422793089,0.193007677283351,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0425011851693492,0.193715220246861,59,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0400232997840484,0.195516608328931,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0480454880066113,0.196183263884707,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.045218899668105,0.197469852968739,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0857598496201987,0.19973571946416,78,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.040727495966689,0.200330022534078,209,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0692424069912476,0.20165743580139,599,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0350149446526314,0.204566894258837,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.042465053338534,0.205194809625111,720,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0427390396854285,0.209143129110882,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.045358003559794,0.20947478243331,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0401438354083799,0.212977301887089,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.199510990820112,0.214288249607607,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0577165728192306,0.215612429889878,585,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0356847073515614,0.216025523408619,391,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0440203107548106,0.219116066593682,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0842225843495277,0.222015489600526,305,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.039592644529123,0.223056624943251,602,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416399287276827,0.224584058569001,372,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.200294980529294,0.224760099755641,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.041481677453021,0.225218221192605,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0357520082075844,0.225595248172327,259,pan-cancer
mRNA,CTRPv2,968,AAC,0.0798220201970846,0.227532909184093,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0414762331870413,0.230246600137384,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0430734806093749,0.231578904158844,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0416763265321298,0.231666514228446,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.04076816460341,0.234698574298138,659,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0809835468185483,0.236922544113549,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0431875274328586,0.237729929708305,587,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0802083588840056,0.238027069923858,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.194096205972748,0.239267934360729,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0384971170881266,0.239309356437314,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0453002587692211,0.240672576674724,182,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0366607683067004,0.243397562342968,260,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0371850012232307,0.244984242572184,382,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0430469494167126,0.24583441946917,549,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0613600535418336,0.246183519412896,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0370574333991102,0.246913480214471,676,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0419146382925085,0.247167059165859,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0387605623908878,0.248084003951704,26,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.129767122332827,0.249031399051096,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.039174753116743,0.252929661309069,538,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0385105467995821,0.253715578245261,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0424638339267074,0.254003726605604,347,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0355206031812219,0.258193810102638,25,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0372309871359083,0.260521151727233,307,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.078753108835447,0.262260096744516,164,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0332124780422214,0.266488751952912,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0516077258586449,0.267791560225795,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0379559575614835,0.267895742015049,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0413734410681607,0.270763757373676,181,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363465655403053,0.272213673468137,431,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0354020610797467,0.272669214000857,613,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0390626049440459,0.272675432953641,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.042306063365218,0.273066224162208,646,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0377347724288975,0.273223726558754,499,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0580846156478187,0.274179421131468,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0349039004219448,0.275492766934419,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0380536244956298,0.276400894296013,319,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0610756170860898,0.277114037934487,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0560771317881805,0.281363416473325,359,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0317360077351283,0.281800955069575,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0368024084582851,0.281883437983253,722,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.401679763504947,0.283248010991672,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0356018980055719,0.283552355849943,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0363403605969095,0.283561202153962,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0720434548008462,0.284624276027086,111,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0319614197423161,0.288014062096884,721,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0329438762667168,0.288027193101083,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0581891266082875,0.289584442909696,45,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0541327611192354,0.28969547772406,10,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0373778767379988,0.289745238184879,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0361788093140135,0.29190195193645,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0364742425392157,0.295807444924541,624,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.030092813927154,0.297873846441111,245,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0346357255229205,0.298657615632359,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0373675139566061,0.29985578761062,623,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0351368315740876,0.301124928973741,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0376623222728855,0.301995151230889,244,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.186517545725143,0.302301648614226,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0299737458075362,0.303098842236,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0392067788659473,0.303254094513912,154,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0355576801036496,0.303741425627963,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0364579061082882,0.304696023020711,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.04513000994403,0.307387109262941,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0394622737283313,0.307584616295186,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0348643506817603,0.307901532578234,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0344938085612301,0.309084789238217,621,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0422322342541384,0.310018133143336,356,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0281476884193847,0.310660628141925,555,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0374214196953961,0.3131787763075,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0368288018571361,0.313393698925784,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0330037641026401,0.313422240343876,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0517911363396174,0.314524636864341,121,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.03305422826659,0.314779345966004,364,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0368061842898482,0.314992297567743,357,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0307502745382007,0.321199562608004,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0361626172917328,0.321442972877585,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361196477709447,0.325221652609256,281,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0367511297065662,0.325424429391062,20,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0360449854282047,0.325909404572365,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0361671297102256,0.326392249099254,183,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369571469039386,0.32741595679743,242,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0339365679939338,0.331986003601426,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0452916348930373,0.334029324797463,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0321369069832847,0.334824434188426,195,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0354910412275172,0.335205080782225,449,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.04824864391327,0.33623222586364,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0380344263478083,0.338425951564837,652,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0358622724437712,0.339238921003726,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.301090586256878,0.341600760070179,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120492130723186,0.342037506698508,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0351047274422809,0.342792263360377,146,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0299867575095463,0.342836894716897,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0334556184072075,0.343847636133281,177,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0338202436903008,0.344323515844933,167,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0316563686841914,0.345537424605695,512,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.115307428979572,0.346893572714305,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0638439127817449,0.347204303543867,128,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0342256537965617,0.3492981595252,395,pan-cancer
