mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.140245184963991,0.000201503817117559,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.162352512681323,0.000216113949801835,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.134601162577036,0.000280577636278965,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.114622833238185,0.00152302493630844,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.108519040552961,0.00189748887928936,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.109288192144634,0.00210021813412327,488,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110189975890374,0.00226626829911709,490,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103889035785797,0.00314029560133779,686,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.152704634899194,0.00381264772360069,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0972991215526145,0.00385693291538005,246,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104551069918112,0.00392741302840496,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103287398696386,0.00482237522598888,17,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101691195335221,0.00547625080613861,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.104246304062876,0.00608730082193225,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0856449940818197,0.00692683079803489,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0910189286659327,0.00765348360883477,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0994504505923535,0.00773422626193089,629,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0971020305795244,0.00891706736824421,309,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0820472187977517,0.00936909774987585,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.130332066566598,0.00947060633680197,733,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.083606222139514,0.0109325747451646,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0925672975681256,0.0109794058094137,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0913654307308363,0.0114313031352138,96,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.130971711782189,0.0118642865387467,11,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0789121863986814,0.0130021241861965,338,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0935511612580658,0.0132329001611477,288,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0866057345206746,0.0136396022217376,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109063858569224,0.0141369247519111,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0849867226838176,0.016570514782552,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0905411404597461,0.0166173419655447,667,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0869576455740634,0.0178462207494972,623,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118316326628087,0.0179362300014596,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.27604315512894,0.0185398464038245,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.087721504180698,0.0188328926967253,240,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.082598122148457,0.0189775751335012,701,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0905179774332526,0.0195701568387619,485,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118165710183904,0.0200507906462379,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0834674851096755,0.0208750765432356,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.113623742057514,0.0209889564629062,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0808055364130686,0.021571379322736,560,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0886957890482105,0.022475607505832,452,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0819340117880349,0.022525333921361,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.082974819187331,0.0225404610402489,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108674193166523,0.0228438611542102,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0804694450772633,0.02294537803747,727,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0825510539389847,0.0243789380659037,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0792551145989232,0.0244820447681748,722,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107425069669857,0.0245742033254198,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0753152801318426,0.0246910359585563,400,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0932000432303785,0.025093980466917,534,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0797137726231187,0.0270718437010704,479,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0726192201849379,0.0280049882135248,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0853960318327681,0.0281200596525727,738,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0793877210107687,0.0291974676715671,758,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0734021362791373,0.0298213285552,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0798247836318792,0.0300028653806649,712,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0729284576768771,0.0311733063861657,404,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0730643191497151,0.0318546974426035,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0703447618814849,0.0321359817154568,276,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.245294842085703,0.0328723155080255,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0891717409863774,0.0330903994688363,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0794876675608306,0.033139762162367,30,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0711192516308286,0.0341679713860813,207,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0640896828705836,0.0343425362580625,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0968469940751542,0.0347989093515068,348,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0681087473385938,0.0351955294211997,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0769067737128099,0.0356875755791791,196,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0727450240300638,0.0356882869798716,547,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111507293561912,0.0389018070959166,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.339982118090703,0.0391057103985118,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.075758025242564,0.0398298333084196,644,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.062570624487058,0.040995196032737,721,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.067466011751586,0.0413883023778253,647,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0675098581544028,0.0418070259264113,666,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163696695344844,0.042775492915368,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.158404740366581,0.0429880957967066,123,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0878663230914116,0.0431728128911433,737,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0886777253656655,0.0441986854575507,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0642783847706003,0.0466678793443582,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0638877911694484,0.0473250911194181,432,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.1024734734681,0.0473761922239291,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0700690942455953,0.0475555358823548,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0662565327548992,0.0483053986533935,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0719534948774683,0.0498622031838403,698,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0676127927352746,0.0499340592444682,296,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0697463935891727,0.0505897923015515,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0638227736598641,0.0507989156260036,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0675081137068138,0.0516005043951965,601,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.103090225164175,0.0522269299721579,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.104277248773671,0.0525944787275479,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0704308448524553,0.052701130294732,112,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0658503804466836,0.0549531341821144,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0849001666986866,0.0550746695229598,433,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0726649481691771,0.0558261312314324,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0737577300065672,0.056185825409361,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.102220776544811,0.0561880114816185,580,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0568789630036884,0.0567157157100492,398,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0646632374223591,0.0580075960132331,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0737999681213801,0.0580723572143267,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0605544999717137,0.0580969167832921,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.142653523250652,0.0583678983980804,128,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0646956820254477,0.061432448841583,26,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0724622630426156,0.0620268331478717,102,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0862447640626178,0.0623530723799092,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197157881480355,0.0623756519591424,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0847441980602842,0.0639588897761791,393,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0954683698826669,0.0650726606628589,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0733287074810104,0.068224974317347,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0623085056874217,0.0682323226912018,379,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0661538199019674,0.0709554979407996,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0612940671517625,0.0712093302172379,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0631810212758687,0.0717937282458944,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0930161526948691,0.0739804203132214,218,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0618837897463518,0.0746561503109137,279,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.096238288793127,0.0756166197732226,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0785074845518232,0.0765540041997993,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0685812636877955,0.0770682457061144,242,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0571033178637093,0.0771632304067393,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0594494551024336,0.0776198521091628,364,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0640080546793503,0.0778926228661605,169,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0587681410869846,0.0781552780549063,387,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0615043220946401,0.0805564918473786,469,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0646813408812738,0.0843512407349319,357,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0610697415851094,0.0849105886671574,627,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0569524248203052,0.0851118101467205,744,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0800142477586994,0.0852852786843697,150,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0579960420959033,0.0870163120013533,397,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0658564472184426,0.0871491936520777,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0642105737708152,0.0876297821766728,672,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0813344003827231,0.0876897767765142,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.060910659269056,0.0880185422945292,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0599417362534446,0.0883961974911234,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0612572735548307,0.0889058245668204,187,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0753614531510588,0.0890951429049041,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0509206746353698,0.0904348488874101,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.081764261930618,0.0909482512584125,29,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0595276283140663,0.0912276775661536,618,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.132139148546512,0.0913065547628028,164,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0779856575834195,0.0943627074848073,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0878275500214435,0.0964681398549755,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0813804273100225,0.101718682860452,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0683027506015939,0.101757780777678,346,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.056851167444912,0.102412648720705,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0602538422746596,0.10272830338236,18,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0577812652295132,0.104181970545827,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0578432571286991,0.104450592214923,13,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0546588879414653,0.107444249182139,640,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0606703792889149,0.109427846563411,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0969626331030246,0.110568186528686,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0481738726674277,0.112533195547272,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0728345330545151,0.113598627883584,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0809503000676706,0.115244382666919,118,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0530691016135412,0.11702085456389,195,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0553046434274145,0.11818019728563,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0552733809142993,0.118438506074637,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.180169839060964,0.120707250016905,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0554770540058874,0.121139815234597,351,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.054131096611016,0.121385091315819,283,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0597344224000986,0.121719619036588,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0532254278031762,0.122170013346852,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0504127057354418,0.12233740632119,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0458234033855358,0.122679379535692,489,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0507229374746251,0.123475177298231,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0521904325371158,0.123690482059029,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.060543355303815,0.123941407924716,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0490764576093842,0.126812133274312,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0495750823320182,0.126906762571568,363,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0801637139004612,0.128203409891664,217,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0564434898592372,0.128266784973022,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.122262967336948,0.129265474303961,641,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0545399434664217,0.131512098785502,645,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.057206510074213,0.132465011644796,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0473886894947686,0.133076712708755,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0510847072227883,0.133879221170426,5,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0557711233814225,0.134152764372844,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0532413556945111,0.137936575066861,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0500566322373529,0.138584715644584,421,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0463954056799462,0.138858438706724,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0561072768760212,0.141644233096487,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0571384702729963,0.143881970046124,113,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0544850351385488,0.145338225680654,657,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.255085719131306,0.146426050096404,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0473364817825618,0.148158850601073,270,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0514491142747681,0.148973044627684,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0472697761362088,0.149417328226863,562,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0761494338384869,0.151546232636765,320,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0708012549129088,0.15159578855374,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0484362740290738,0.152911715515282,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0563652816428401,0.153120305255637,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0494067341955092,0.154093673752218,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0773551762856318,0.15482314093624,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.111903711454367,0.155350955047908,137,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0639418573032544,0.15556373913837,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0542789374326595,0.155868743359811,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0432726755014052,0.156971989646941,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.047300455699507,0.15767996784495,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0470376876950617,0.157783773006438,473,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0418134489689898,0.158497042499277,688,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.217791802526207,0.158589773047558,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0470939636023009,0.158989217051883,221,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0479192340834179,0.159390099776704,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0609223822437502,0.162015435328824,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0438084088616058,0.162419663947329,753,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0490613206727697,0.162486295351755,410,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0495017741533336,0.164649424747822,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0708603717590641,0.16484992340342,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0448587713439085,0.165534990455716,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0475969271820121,0.171394553482254,598,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0505342942015215,0.172041557415863,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0511625001308621,0.172153841724822,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.051102624743473,0.173451990241344,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0422534772082151,0.178899356510106,690,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0435574629929067,0.180879266688495,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0473168583284085,0.181540613952143,662,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0457069638695985,0.182432347954926,237,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0392941870879705,0.183256436418649,39,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0437081517112267,0.184382958480458,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0469553442011179,0.185965786970738,519,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0498629223057251,0.186256409514385,732,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0437134323303477,0.186387702564774,37,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451426026236774,0.186837216562246,466,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0482020854078383,0.187539904618577,418,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0468770740279032,0.187669665283391,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0692590506461405,0.187705078163474,231,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.045411460609535,0.187884149982249,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0434892203603615,0.192687359261592,752,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.170632476244179,0.192969054498646,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0452542912618584,0.194191140707699,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0509023741187215,0.19458954086364,352,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0658170859755902,0.194909991955502,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0442076622902763,0.196309667958812,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0397859251671604,0.196580641028314,1,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0554865670882011,0.197005103697368,544,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0596034725453721,0.198778455095235,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.046071575658771,0.199470540146039,456,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0622644735088534,0.201080302728048,235,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0466228029498521,0.201905082557432,711,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0449507823360473,0.202190127334183,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.068881055630246,0.203069320949757,105,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0448542003231538,0.208396448984261,625,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0386368283733486,0.208547074589176,583,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0438868779495627,0.209744694234189,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.05737769475425,0.210824343876345,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0443909142067553,0.211046910511502,312,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.222903166748572,0.21136217673779,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0481254758074035,0.211633732965456,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0478809352851054,0.211847372528745,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0391019331719903,0.214600049492427,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0477311703515222,0.216036306767291,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0551502429830052,0.219039096086263,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0527212501405664,0.220019448914117,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0450147422761179,0.220616000751599,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0631798242165767,0.220720085711981,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0400259760650952,0.223359258033966,368,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0466344296483004,0.2240925042271,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0414125013976169,0.224423615034113,619,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0648449248328073,0.224487514383707,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0402798221828099,0.224650480710553,596,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0433653529473137,0.225571604102875,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0387957374594382,0.226233084669448,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0401175930296525,0.227067782547267,213,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0601150594042792,0.228001068738478,440,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0567813856498243,0.228042286567552,747,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0390147381820166,0.229334356047105,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0411385147539152,0.232996757600729,344,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0414254938150814,0.233093087762119,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0585154076256566,0.234208224026394,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0430114555801435,0.236477451149953,475,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0345878872239445,0.237777333702842,238,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0431685620241734,0.238855814867039,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0373536064199367,0.240460040168973,332,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0640860589243859,0.240936924959059,375,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.044946813546077,0.241965218549362,208,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0398380860208789,0.245342610897916,425,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0384776247542372,0.246072824676701,614,pan-cancer
