mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.12628511095393,0.000339059606668389,560,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.121314538166139,0.000573943697319003,410,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115121328262412,0.00121332869983727,627,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.100548809383419,0.00145053839730124,328,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.117677329981192,0.00180984572887079,357,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0988244665281531,0.00225303249314015,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.093413896182954,0.00228181861120777,583,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.100601372388766,0.00283358642783788,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.122312659081623,0.00422726790725796,346,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103631379681026,0.00531238743815246,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.43797701608915,0.00572493430799846,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0954638503322386,0.00600824745898371,249,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0917970111938668,0.00724622707972749,640,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102084533613318,0.00880354003011432,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.132256214228958,0.00961038787451302,11,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.088264901641231,0.0107555634814963,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.100996840840994,0.010924546049996,751,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129781395239302,0.0112808850513755,99,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0825598462979085,0.0135437804800272,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0910971029957946,0.014297568631194,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.132077445588436,0.0160309859615256,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104523146299874,0.0160710036068204,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.142614293519477,0.0170493081310359,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123486425727271,0.0182677860685473,643,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0871391225208178,0.0185648229207123,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0802149542308484,0.0193480012317027,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123358222274425,0.0200824195616536,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0748955940242311,0.0203245407777837,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0904207532065324,0.0206211747682255,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0721478078685291,0.0210259315133574,743,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0857092009199377,0.021606710673178,405,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.119999793462062,0.0222987106822089,600,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0854268629290104,0.0224126545227018,309,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.113963423463876,0.0247101714929278,735,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.111923211527869,0.024982982836626,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0684595630117805,0.0254769834281226,411,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0690469366496791,0.0258926234413229,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0835506392164579,0.0259866477443966,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0813055972412256,0.0272543794650518,281,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0687074945436591,0.0279119688386286,317,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0753734758408768,0.0281257385632677,189,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0839404855391334,0.0293986800908933,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0715121299864495,0.0303401243776965,744,pan-cancer
mRNA,FIMM,ATRA,AAC,0.331112695208551,0.0303680520487767,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.099145781814947,0.0309796106838633,349,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.079299455711441,0.032845373482705,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0900806255653892,0.0330045678741199,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0707317728466522,0.0336490892762699,523,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0701678990819775,0.0340479288790361,708,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0706496299478705,0.0342722861869842,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0634057389858655,0.0347455667405177,190,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114646648894388,0.0385597167052394,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.069446316130395,0.0430565776781063,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0759224869341469,0.043310800047768,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0673684469637456,0.0446145576347514,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.106185551730529,0.0460606099330336,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0725027953165646,0.0468777209152219,112,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.101263019035951,0.0475323840503058,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0926009318343864,0.0476776472308457,747,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0708562409734553,0.0477321059291933,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0716620066545182,0.0481126850009915,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0773885784239545,0.0491788765248369,158,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0828729527321816,0.05243521651635,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0576320550243785,0.0532105413012263,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0687539964102229,0.053888635968904,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0707856700364556,0.0539971703788702,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0689105454394044,0.0564998889641779,408,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0681912871254556,0.057420519900085,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0733083106948529,0.0579973943623748,85,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0669072663091578,0.0607767293108644,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.066323018617861,0.0611296973498037,618,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.268614375946658,0.0611883250299031,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0706235994522771,0.062245969911933,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0702140077518349,0.0624738021616705,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.063736831669118,0.0627509512359191,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0602473201075127,0.0632957874999156,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0787885983271817,0.0647296018964681,356,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0689123034114021,0.0675907691324623,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0697996596822767,0.0680118149739472,222,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0699004833491455,0.0684380661607076,285,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0789563217068607,0.0694672911510144,291,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0807557392570538,0.0697095132974946,737,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0617288126119221,0.070025656090833,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.063836328891166,0.0708572950396932,558,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.310726689964774,0.0712210775650673,592,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0625667321178575,0.0723421543859117,621,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0525985435837914,0.0734128454164125,494,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.305868379095214,0.0734559987362921,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.06748740084697,0.075207466901158,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0916236220687854,0.0753811528928395,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.28248694166401,0.0772208752866753,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0678276150665958,0.0778572697496467,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0601838396647025,0.0779088172139128,720,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0661157311721025,0.0781514073832117,710,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0669254282358205,0.079266811504835,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0618113904170517,0.0822647032854927,481,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.309950602865724,0.0832250922504032,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0588006937098598,0.0870156950031941,453,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0566503048793432,0.0871107536842269,228,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0677273212759338,0.0871393750895151,241,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0636790803663469,0.0875471225874388,120,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0515922630823719,0.0876265413941444,202,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0557143936775102,0.0899654723742506,247,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0839728106291955,0.0901549521950346,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0549571489112062,0.0913413226547726,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0585700836649802,0.0923978023623211,343,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.12429932337508,0.0958833087900487,114,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0576481945732214,0.0961552785989982,344,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0634508123345941,0.0967814720065765,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0619065384482965,0.0973649624270842,86,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.052558451480998,0.0987036919515933,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0514883704139529,0.106280854568461,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0554456124946602,0.106993972419691,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0584875425519494,0.107160628683195,460,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0574763664134095,0.108853089688571,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0522730502586606,0.109140110195634,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0523028072346468,0.109562941021067,63,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0607539609466908,0.111058283693064,50,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0534164493829063,0.112469803058299,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.055988676517439,0.112918213925945,538,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0561227394645623,0.114076608037415,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0741508329663903,0.114298119930229,564,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568559617942001,0.116122846619324,626,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.084273964314423,0.118506668143814,399,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0533297742933612,0.120954198287823,384,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.049510871727757,0.121202280858247,654,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0586892727556091,0.121573101286484,675,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122736697261232,0.122079717371127,108,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0589552137215387,0.123605591003244,611,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0750003105434714,0.125235539054853,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0550933931620885,0.1273224435273,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0600622464590027,0.129143315313749,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0559745974265932,0.129158125926153,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.273701884598672,0.12919486881787,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0740609509453466,0.129819414496799,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.199089175300202,0.130621879096441,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0568302834277593,0.130781921364898,483,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.051026060649929,0.131946808131753,404,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0490637129202569,0.132775869256067,157,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0551045217380097,0.134900788339501,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0766936126951264,0.13661926491572,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0700003305527281,0.137664560124141,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0565843677097204,0.138236026764602,70,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0775207500307205,0.139143272228939,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0483586625119053,0.139666346209351,225,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.076212046394725,0.139970696813456,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0473677763218413,0.140617888378404,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0467664939825662,0.140804988425206,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0506251986272817,0.144071481258634,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0541730198780905,0.144137192749354,623,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0722236701383336,0.144595255486887,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0665914873597995,0.145300340054926,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0690530601015889,0.14780428477004,585,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0453867020852988,0.148607721084083,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0499874813585598,0.148669547362819,19,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0502497626310132,0.148924856867359,557,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0528461241654816,0.149961858955848,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0479460959743018,0.150420817313814,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0483506418941213,0.154291354548136,195,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0388879305744772,0.155666952432196,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0431080406388021,0.155675651601656,34,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0512113115080804,0.155946639062135,456,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105391108742127,0.160399223522059,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0666419771844042,0.160750941457105,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0505915977923889,0.161421344391716,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0461866276548408,0.1617668719023,211,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0945238678593337,0.161997205676672,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103006434092239,0.166015152936987,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0452564757801003,0.167419498735771,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0467144170350756,0.169061941023802,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0451354673317411,0.169330657624484,458,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.218268664643417,0.16991394988693,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0523934441478617,0.17052994945081,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0460326155966335,0.171134998750419,4,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0443172487438695,0.172380070652271,615,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0718832247595087,0.173471984798423,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0507125794864385,0.173852980307182,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0956773242162854,0.174012057996231,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0495723520581203,0.175027182816903,169,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0598776164597681,0.177002874062992,544,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.051733952485854,0.178556074957244,20,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0482750320002483,0.178572635216433,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0507473473422472,0.17920577698181,104,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0491063473938411,0.180220523269295,472,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0471696147834027,0.180746969501033,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0520704472758747,0.183346825485985,242,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0684634736816289,0.184095271540389,554,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.217465011849443,0.184460940081077,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.242528332697442,0.184783261128505,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0584034363416516,0.18531307069889,191,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0519753180684619,0.186355714488234,293,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0635291082286413,0.187572114826944,21,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0678434523082525,0.189908265973563,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0491110726512987,0.191258148742654,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0496811479505841,0.191279933527099,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0443974108162776,0.192496715075414,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0422292918591919,0.192974985838333,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.151280315972778,0.193570224841357,730,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.053208584178483,0.194156849242277,148,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0469860870184832,0.194371500130101,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.208643545826544,0.195647731997009,76,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0496145874018783,0.196814363095889,178,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0483776851540815,0.197363825119068,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0685938409342031,0.197375231001031,162,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0779481925951372,0.19936680789032,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0449396165998929,0.199871315124529,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0457910729356376,0.200471300516528,480,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0455801104881756,0.202139731598084,324,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0486157570178166,0.20244359508363,146,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0464393931952889,0.204441484516162,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0626353602609488,0.205796491460451,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0413398784855939,0.206714288977188,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0701846949905941,0.206800232456231,548,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0940777170202094,0.206867879613454,151,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0411979888971255,0.208989439064798,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0475128928958042,0.211236521070063,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0484050067831821,0.211687242553106,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.038411934226268,0.212029014490845,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0677871101710314,0.214050209596002,443,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0426429022431487,0.215628937559244,726,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0457686042865561,0.21728383772885,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0414480329172258,0.217530407326683,504,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0454532979403644,0.218133770262395,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0434808584898692,0.218354219404432,381,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.035322494350309,0.21961773331086,265,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0428851124759399,0.222096894221293,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0382856774662058,0.222259331715075,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0362086932452489,0.222744501122675,489,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0352375144937644,0.223406476007898,577,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0433582423938269,0.224479265329876,497,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0614470303776518,0.224578733923458,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0891697802378485,0.224920187003708,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0432576596331031,0.227474977995057,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0461041215816584,0.229089750503059,95,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0550514955569339,0.229897783174192,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0411199763439927,0.230788243115813,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.043051430810691,0.231475541917841,488,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0393442790189204,0.232703241647847,226,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0459983309395027,0.233609359252363,667,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0415858009738248,0.23374576661098,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0422254511742673,0.233746278411742,469,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0435418108647082,0.234457163857001,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0395383964500031,0.235756314653787,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451066330924806,0.236716031789985,288,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0558121355971303,0.236831255984935,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0435036910042427,0.23745179566847,758,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.042121075874641,0.238242541065373,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0417802779092069,0.239443690298304,701,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.056992760042339,0.243064566499722,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.178716494823104,0.243516855654056,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0429461807690252,0.243836013178034,477,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0408467272698633,0.243974019928432,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0424905489377841,0.2468039362358,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.044573858226331,0.250241159666242,572,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0347511792937355,0.250350075943931,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0588508337418302,0.250944089701179,345,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.209476507640618,0.253971651772463,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0377598830101574,0.254235340701697,274,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0393118489887633,0.255905480083755,713,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370940489708303,0.256356274173902,337,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0380801447330336,0.257217568496934,671,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0434030301280076,0.260160297912474,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0356716479665491,0.260837018114222,570,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.211199971897803,0.265422144879738,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.319351941183558,0.265723496810368,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0368118590124263,0.267198053996381,614,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0359877693076792,0.26779679190878,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0344734254690955,0.270631853571203,609,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0405285200387756,0.270657344214806,418,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0550215320258026,0.270870953101921,417,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0514060752067448,0.27273095442863,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0322512319537306,0.275642785514256,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0332732324713217,0.276997869554531,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0560985793348102,0.277585674686096,10,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0593193013864683,0.277764472682106,67,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0367456971562923,0.278118942327573,207,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0369255443606852,0.278299365741412,550,pan-cancer
