mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.196774974789591,1.77968352753023e-10,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.213436213734598,8.86365302227723e-09,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.163215970484088,1.21901309100132e-08,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.145985144113546,3.33080013687956e-06,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.151003547077694,3.66701164789674e-06,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14123346075481,4.67254479958308e-06,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.159737624485089,6.85355563577011e-06,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.147691933151373,8.16775316979992e-06,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.132288936087984,8.48779118374073e-06,494,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.147508760919211,1.18663260308014e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.157641242894197,1.34108044054407e-05,169,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.127476980417705,1.65508953981489e-05,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132079847904162,1.74393123970868e-05,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137305179877987,1.75471963630364e-05,371,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.155798570385216,1.77355281773301e-05,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.133783258866725,2.31409138076052e-05,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.144395763720761,2.31729087440261e-05,726,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1342540535041,2.51501406958494e-05,430,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.123695348602907,5.34077116828621e-05,202,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.150490078998815,6.32261801442985e-05,451,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12631777778795,6.46397676312865e-05,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.151003642601461,8.08833574012304e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12460223800451,0.000101118136174688,152,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.133102060943506,0.000119955877086676,466,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128232199866956,0.000130322942369702,504,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.125298129735475,0.000150521734427068,337,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.133437284452405,0.000173169537829985,177,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141442040008323,0.000240370441745001,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.284912478785206,0.000266654554813715,308,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129802829780536,0.000275075552935163,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.137303990184663,0.000276207893315132,667,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.127580709215312,0.000278250568521309,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.114651332304374,0.000289685304848034,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115826040847098,0.00029928510611453,328,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126835931664383,0.000305604530233324,560,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108555209540687,0.000358947329096575,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.129124506708767,0.000362656534811715,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114850803962614,0.000371088210412752,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107466464889431,0.000374149669927117,736,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.109271352925428,0.000377935747316853,592,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.119976398010504,0.000443688037139023,384,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.117819558835107,0.000455517487117777,666,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.12245415948406,0.000552410349954683,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111542642161709,0.000620612933800258,157,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125441687185323,0.000665878983123154,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114601585409363,0.00069136262750118,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107212045243648,0.000730498206973215,743,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160474587605303,0.00077023690370561,235,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104777525660797,0.00078864384119102,609,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124716976628356,0.000815677609883945,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.109578631611096,0.000817173812981936,163,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.829581103826956,0.000843969329330028,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108700460251224,0.000860513789293075,303,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.111297170649863,0.000899090528238518,4,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10741785335499,0.000933210704318425,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.121885917416545,0.00094467020086603,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104133355885789,0.00095267303384294,251,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.108364663265569,0.000972303705840737,383,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.150648909713679,0.00103124471657493,393,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121042685193584,0.00108070383808418,244,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.221821454649605,0.0012429931517849,588,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105411318137863,0.00130034861006975,535,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.116234059098857,0.00133987698814957,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107975346596211,0.00156626959789712,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0972944627447884,0.00157404279045173,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10788873077636,0.00161556157513835,243,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104833269403983,0.00162107721734402,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110805628087008,0.00170875501095235,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102462775220332,0.00173926684575226,209,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119982421371492,0.00179836598027554,65,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.107199293873104,0.00185758158281711,416,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102219575914685,0.00194403254903045,228,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109949011674061,0.00198416822108807,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0973156806580965,0.00209990349810925,224,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.113051947781653,0.00216443739766592,149,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.108474415606125,0.00217215194799919,284,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.114488732612907,0.00221351641154989,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.111051980202296,0.00257184489238782,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.104087150786381,0.00269155807975559,81,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.102103480489365,0.00295483462289183,404,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0998597228193499,0.00299045465158188,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0981154616597672,0.0031505819485693,213,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0955057589006578,0.00324296191143066,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118861412886262,0.00328298877378741,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0971285050552598,0.00331068671522567,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103695653038908,0.00331603194811794,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.279069736228571,0.0033375435908805,325,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0947229768768412,0.00347501931806007,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0984194943216602,0.00349600149872843,445,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.134302319724423,0.00357477896039124,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0841518688174083,0.00364847949937636,555,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.119776240139172,0.00367207658499651,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.11062122768587,0.00369082157084956,199,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107498585945611,0.00373973045710937,75,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102174848984665,0.00385933363702564,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0901809570427913,0.00410931631528504,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148058268257509,0.00414379581599491,643,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150870374421574,0.00424855280262625,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.358918400364346,0.00443641340970702,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0899052189650934,0.00456815352798281,317,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104930403305155,0.00478442238779698,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.099256228995261,0.00479094225326757,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0891978654765941,0.00484256996879425,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102831974276096,0.00500389034100164,595,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.421390718149318,0.00501736219148311,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.086864227861601,0.00505037023710415,558,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0916485195819248,0.00512419076123243,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0960613829775732,0.00518182465646151,385,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0861332889084187,0.00523850496611461,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.139082247656369,0.00525844775156761,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0986360971763356,0.00534619695584929,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0929147376208647,0.00539861648306905,387,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.087264114096576,0.00569590333772353,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.092360867629222,0.00602617970895482,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0964006193007442,0.00606423580320831,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0969458897028558,0.00608925370220675,36,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0934987869807613,0.00610091422491318,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.107549545865872,0.00610769655075461,705,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0967262681421071,0.00669541649415633,567,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0850612767668313,0.00713872982463481,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0923720448727101,0.00713888981443953,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0996656538071403,0.00715070623744228,644,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0864233354896587,0.0074344744896164,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0882723763177048,0.00746729838291967,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0823729779644702,0.00777711231790491,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.08662497269233,0.0079115722162655,749,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0872020345646787,0.00823986444602491,368,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0960464717123937,0.00865465377041857,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0982392482584205,0.00868552048133853,86,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.078087222493755,0.00956365406218802,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0911075267163762,0.00959426514587989,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0982302406755927,0.0103778750624796,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0954712698335251,0.0106203116087673,98,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0828746252164128,0.0107350080381769,340,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0810036710320281,0.0108402287192749,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0908426963866828,0.0108588939741648,480,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0969281727997282,0.011208845626098,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0913294774644312,0.0115045261713819,408,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.078803973581292,0.0116560156960129,582,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0871809180377642,0.0116956956589077,431,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0969661810919099,0.0117272310599087,184,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.087501964710261,0.0121601722872074,26,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.083252863024219,0.0122230244285224,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0743958000440291,0.0128093893766299,339,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0925393713255512,0.0129410339646164,263,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.082291581608017,0.0131052493001387,455,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0871356636110843,0.0133645119881525,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0881659202020657,0.013417843258164,342,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0796159686290194,0.0135167014379824,750,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0851320986201981,0.0142090542976592,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.129764384755545,0.0146221518149678,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126997922740753,0.0155401399703584,122,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0783251094834889,0.0161992984289512,63,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.108178264235297,0.0166219070618139,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0861764263344769,0.0168401348122892,715,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0810045436559448,0.0170219779548244,496,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0831095647913742,0.017353345700669,386,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10396213832932,0.017480298226722,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0862763631777808,0.0175874535976853,96,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.089864632440731,0.0176445093379274,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0835356384753636,0.0178772030597697,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0818678158692811,0.0181240673568402,344,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0885763147449179,0.0181519258292962,321,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0747974937405027,0.0183781857432561,690,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0829750514827023,0.0188614533262955,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121274929675355,0.0191843544000145,231,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0649039567284784,0.0197431594243822,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0825470976594778,0.0201093901921204,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0849504852108634,0.0209096888621926,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0792391333800663,0.0209672222597061,512,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0726403726948327,0.0212810542350663,556,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0661100988770601,0.0214926915781195,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0826711652302543,0.0216857972941611,456,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0693629351146993,0.0220725246070447,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0802763500979752,0.0228964166090257,510,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0891351612654842,0.0229799036365532,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0870532891694161,0.023248705510771,552,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.082525515984274,0.0244140599636668,477,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.233185496558914,0.025034466123412,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0800759835669555,0.025042844296634,734,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0854495917740588,0.0250453728506166,145,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108405100629256,0.0254154183957069,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0709771252353485,0.025442646052264,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0709186624619913,0.0262578798824333,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0877742189057347,0.0263464472761461,136,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.075141238346423,0.0266377603776408,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0817959669688075,0.0266986794039941,167,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0773963562685975,0.0275931181410802,444,pan-cancer
mRNA,CTRPv2,B02,AAC,0.080750100158248,0.0279474482009422,60,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.070601883014849,0.0290041132760438,374,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0835156137038151,0.0292995990266516,646,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.074568679769058,0.0293002950085781,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0826913839918715,0.0295497157240261,540,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0704866263200791,0.0296962866213386,467,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0848822913105978,0.0298660023955468,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0816039918065603,0.0299694684193086,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0776561719294118,0.0300127503205607,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.074554695437437,0.0311189503208926,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0671463420588453,0.0311203129634454,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0696221423378427,0.0312295491834083,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0812589067343823,0.0313739736214198,146,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0762130854185259,0.0314181868207884,700,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0815452481559649,0.0316109640166946,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.081282994565882,0.0324482282416144,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0785113112124434,0.0336801858048546,17,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.157564736995977,0.0340391399611584,114,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.240542286987305,0.034326633864301,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0735910947311164,0.0344046059878747,533,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0957292891173574,0.035173553987403,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0888195104381404,0.0357110098734919,534,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0775581722984639,0.0360112359750479,712,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.069630796763231,0.0360521681299276,584,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.068411056435739,0.0365732049567667,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0984108959001406,0.03687042145971,150,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0709989318980439,0.0384042650534417,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0750130383323382,0.0387205435396978,478,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0794694788309513,0.0388733793025336,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0769165965367643,0.0389025107250833,574,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0708865095813588,0.039818475807922,350,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0715942325238569,0.039915537335859,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0740926416751328,0.0417089987272562,490,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0722525794098529,0.0423739671408015,188,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0724218292897598,0.0430232330042425,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0757863466668198,0.0433977718934942,135,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0646180476342272,0.0437504357383931,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0611859220512472,0.0450075674018512,437,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.077817933441857,0.0453215577779333,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0639012862983207,0.045323732747786,654,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0607345703329814,0.0466625488028839,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102373077072334,0.0468976516065138,261,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0641342978502934,0.0470270794684164,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0595187451211199,0.0481267840772342,391,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0653996537725246,0.0488276230351147,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0760437335733473,0.0488572754118831,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0724360679209847,0.0489208824178095,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0706116374926953,0.0494448217532015,586,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0735783117003522,0.0496002873994738,657,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.065815714143377,0.0500842594117577,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.069236344123182,0.0505809387554673,558,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0628410507501167,0.0508301599882251,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0677477855858728,0.0510594262178458,557,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0668959338189868,0.0520161379743956,397,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0687491575782606,0.0522987344722218,203,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0664589070888384,0.0526717343630201,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.106365368934246,0.0530082997964229,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.339461893739787,0.0532079894141537,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105418175571291,0.0555397280812324,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.297367709617927,0.0560933094171441,630,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.245546578646129,0.0561443767070608,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105075564734281,0.0567101425169856,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.061973731791791,0.057428039828403,615,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0977357217433151,0.0581180560360077,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0730469743503719,0.0586940222687204,85,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0564249790094194,0.0600271991917021,39,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0668477203168256,0.0606486061653881,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.105873374300798,0.0612144107656157,143,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0818140700975045,0.0612632175719594,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.068790791470419,0.0616430221398059,758,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0637475053228422,0.0617735441573109,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0683829676997524,0.0630139399869434,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0667089701645566,0.0636190698312372,319,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.286535591640789,0.0639309206078815,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0627292541684661,0.0646758186723879,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0639318000942344,0.0648926081639827,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0855380632630445,0.0653168472933885,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0700547350147561,0.0659256368603447,288,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0651152403736082,0.0662805110091147,522,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0598820104831849,0.067109935644671,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0571751924704921,0.0676072745164655,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0633200021081941,0.0691928601912011,249,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0958587994007053,0.069891050049939,162,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0619539661808234,0.0701773052204302,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0655719973362273,0.0702728582923786,84,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0574547473035891,0.0705463649088237,401,pan-cancer
