mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.175081106972453,1.76815152905574e-06,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.235647161740657,2.41193713204787e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.162082458590862,4.09099346845306e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159066011064014,7.05607879327624e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.159582822639546,8.02757002727278e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.151193805266342,2.02645765068201e-05,625,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.15798481849742,2.14120257768019e-05,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.150341159862374,3.87640592800758e-05,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.144933700879153,4.62399900543263e-05,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125357514890364,8.58275587430458e-05,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.135144025353909,0.00012588863767803,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.138103292767846,0.000125976923300427,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143596852117464,0.000188931657365788,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.131807207763855,0.000196511031014919,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.124975311111573,0.000227455337096811,640,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159852703238427,0.000287042643048493,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.128757394024185,0.000388250174734229,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.122980984324712,0.000397833296978121,621,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.134844790131387,0.000399698898411368,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124744233249294,0.000460148252917846,660,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.147595932360808,0.000594039794982401,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120085639552419,0.000662687797061653,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110602493400731,0.000859819529164742,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.126405278646876,0.000948216512821486,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10103828723166,0.00101642769421507,721,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106460194506107,0.00124990955584958,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112934992603912,0.00150952996405574,624,pan-cancer
mRNA,CTRPv2,B02,AAC,0.116470396395517,0.00151251474303166,60,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111267640246058,0.00176529866384361,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.114766989640828,0.00177580797195639,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.107810069882744,0.0017848591412116,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.109487692132616,0.00189400312986094,510,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.110818981350546,0.00208929337494314,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.111801328961579,0.00212297326141651,479,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104830445502318,0.00221151177109864,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.141593513815827,0.00227893941848103,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114536306709948,0.00230249148702052,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.103862116759642,0.00234701199116113,619,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111249638935514,0.00293824128572424,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139642153467427,0.00295529228422254,235,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0942167167506871,0.00307422391186462,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.103466178597216,0.00324456913538252,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.161604821001547,0.00350732645274376,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122758109383256,0.00356094023935742,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103225795804961,0.0040075746421927,319,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0919927867584235,0.0040791837561257,374,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105048691420862,0.00411081027237067,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.10025108069506,0.00430214992585228,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0962052090797127,0.00480574173680856,550,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0874395816545215,0.00518805637317904,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104199466997557,0.00519907810812637,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0920826737200812,0.00534003258889078,228,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.098757312370591,0.00535154536192704,700,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101247106827947,0.00559983966737018,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.122494016702843,0.00565614650162698,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.105057765683448,0.0057288746469925,178,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123413129976909,0.00584051315923773,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0974980981347625,0.00586211419952758,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0940364542132028,0.00607412897770903,384,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.143975061445045,0.00620390887100442,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0941575086376303,0.00624305841760632,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0847374683754743,0.00653766516469723,609,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.189899336994098,0.00687079586214567,305,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0864623676870929,0.00733841431911645,340,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0966524766764521,0.00776254665132298,620,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0978560311375817,0.00781577200010376,281,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0798184284681855,0.00788531824507217,736,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0905867542555353,0.00854544595959606,720,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0933869333254459,0.00877070981599253,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0962226016124916,0.00974206843253603,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130641881964926,0.00974559157382595,261,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0839881262509882,0.0112156223218875,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0764065381789367,0.0124631220620647,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0771463976818266,0.0126086554915493,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0882094575306311,0.0128469573984367,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.096763868592693,0.0132950023503611,242,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0876137794149956,0.0139098090331188,519,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.114807944128855,0.0141893507685673,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0920675255115509,0.0142866633623011,173,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.080778917955625,0.0144376107182687,368,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0814576197518116,0.0148413990348376,213,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.089703766664047,0.0149157761998674,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122843089757004,0.0155527057205939,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109312007529719,0.0166165351254354,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0772744147739746,0.0166773416859725,432,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119207484581738,0.016696629745748,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110038297828874,0.0184076854668686,604,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.071694908546708,0.0198590661179706,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0850999404938645,0.0199258241874191,595,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0897022419403444,0.0206194334104504,184,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0686821287658327,0.0215841606185794,391,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0778957674464421,0.021656324674717,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0743930768446354,0.0220470448956856,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0732236418948168,0.0222438916850921,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0959398037015409,0.0223539086748361,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.13680247036296,0.0232609092287136,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0747217432575464,0.0234577142383558,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.107165422420851,0.0235532697240336,394,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.10400242281749,0.0239056145183802,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0746350379982751,0.024614902468398,365,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0734439688336504,0.0246923771323809,723,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0808587453735602,0.0252238803127024,515,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0822556384904121,0.0265998119742635,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108299999582775,0.0268158438691617,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0846779278969364,0.0268218797117101,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0781127571850796,0.026924047875255,372,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0966303456801288,0.0269467218627228,291,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.078265782791377,0.0272474060432412,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0691110498472911,0.0280497280057294,317,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.122030788358099,0.0284918255319452,463,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0749540160053953,0.0294566699548529,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112036952948381,0.0300996963909509,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0708604451432266,0.0305287276541485,670,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0759194367676239,0.0342808963936581,312,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0827830327609673,0.0350126961939195,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0750306140944808,0.0362021612978533,342,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.074565839004732,0.0368275531215774,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.118780691147275,0.0373925839530111,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0776237591863511,0.0376168190195501,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0740070206458088,0.0376729679605198,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0657432938222476,0.0385665126730674,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0726626393016126,0.0395439611782027,560,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0644540202571587,0.0399026716859641,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0730493609142428,0.0401724990063947,617,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0753199050292883,0.0423791215681467,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0779230013991773,0.0425298626141176,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.110389390165361,0.0426970158290724,174,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0873853672449529,0.0430358169026003,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0638005525463832,0.0433622002888501,743,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.070347874411438,0.0448346642848956,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0759100163436851,0.0453794661223112,605,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.059113547973202,0.0459265513636698,494,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144291396169826,0.0463399069804372,114,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0749345059904609,0.0476826259302419,222,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0675164091123447,0.0481158157288483,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0658527208878654,0.0481189721414451,523,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103717329765599,0.0487209916567297,99,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0677351775290518,0.0488386733442698,304,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0695136278707734,0.0490375443679425,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0586551351345217,0.0493500156700017,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.108706224396461,0.050570276572003,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0587636030378868,0.0513481910586154,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0627698616909127,0.0523999458180444,157,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0749924310869398,0.0529556413426677,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0657430621253332,0.0537475389651428,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0699975437312021,0.0544359113476658,525,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0659761336659948,0.0544917124725472,512,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0657338128887087,0.0551449507389769,680,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0866458479167304,0.0556465327031742,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0591996997108957,0.0565365784154222,582,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0597662659911381,0.058789921402859,690,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0695929756212316,0.0591718264431821,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0611456634670347,0.062687241736195,225,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.266835751311774,0.0627265727572997,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0625672759220326,0.0627610553347668,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0687265643952765,0.0632852650077507,698,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0998020345034211,0.0634012637508751,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0638268851150623,0.0635162574671162,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0613689790504727,0.0638148879568719,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0678115788589,0.0639955654455654,96,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0662153400700449,0.0641286733446146,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0622006353972962,0.0648408607469812,496,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124092591395902,0.0654103172347985,9,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.074342709204158,0.0659623732413021,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10169134670071,0.0662202588922644,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0716659833595793,0.066251895454065,377,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0648236191144404,0.0681146562608627,481,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0638022381619604,0.0684290778821686,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0667198469320667,0.0699506658771525,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.270716399415469,0.0715887801863902,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0609068435876319,0.0733487923505783,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0900122714570768,0.0739187997299309,254,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0615906200036682,0.07460485124187,278,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179494900287474,0.0760275377618769,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0659529826366579,0.0768426035586148,263,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124880077338971,0.080389225784562,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0727578169794351,0.0811906717266437,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0548066674842852,0.081270022662805,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0649739219712562,0.0819633581095224,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0619698236766822,0.0821148005564372,480,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.056941801118447,0.0832849397117681,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0894957627832434,0.0841203262149495,162,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0577984288428092,0.0843933881582843,473,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.306295967259317,0.086493985330336,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.059782686012299,0.0883310984114747,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0856506606397094,0.088649397169106,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0535783352540137,0.0901067719496085,753,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0552003681999028,0.0904403716293167,303,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0534974556902786,0.0907330587484943,570,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0572199854804377,0.0916127736833241,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0635147302394282,0.0935713563519764,457,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0797497241530631,0.0943054116909368,349,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0517573424910376,0.0943957381713996,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123452636324616,0.0948641980396712,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0725183726343287,0.0955400703379178,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0655052353027231,0.0970408970526533,182,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0540935285698332,0.0983631512288405,335,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0613158436670739,0.0988104663608494,712,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0520227070781503,0.0989658536922897,401,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0618175360628851,0.0994144725532239,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0592979546394932,0.100739465488751,563,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0545272134081281,0.10216626103218,744,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0863584366076605,0.102698574966336,359,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.072144166317698,0.103267966071216,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0569373576273662,0.104206250635456,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0583821157705928,0.104753239133676,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0532910885088518,0.104907622087687,509,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0824324420554351,0.106291637562709,231,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0483328250183087,0.106356337909028,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0556048669529737,0.106825534451496,466,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0585609050809759,0.107960959647095,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.117603192591106,0.108103796975467,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.208601370076481,0.108521989209623,61,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0564919126051974,0.108713527647657,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0536305198098026,0.110819497468846,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0553699464815283,0.112980656295233,249,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0707531194948144,0.113784012563121,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0587029878993946,0.114601166072189,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122045578298055,0.115846865809575,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113964672269548,0.116424037831794,459,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0552802550673885,0.116851042439644,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0812997167015939,0.119504170712677,121,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0449005911532085,0.119673894375784,577,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0865527236837084,0.120125217284341,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.061115063768832,0.122448550446876,484,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0758438096846702,0.122671413715471,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0535637172709404,0.122834987081915,520,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0574355437648099,0.123208225099299,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0634244769132319,0.123498487010836,148,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0456422506027552,0.125121263138344,39,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.058907505319076,0.127168487998239,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0528329385370362,0.127228523437381,252,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0438704961226857,0.127599616360628,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0435509389947242,0.127703430539001,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0521993319106841,0.129256235323715,425,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0512759495227927,0.132290659831275,90,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0590690340613351,0.133418221389467,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.052923787422223,0.136175336087784,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0560766113694735,0.136582570387677,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0507121301817245,0.139643607319072,673,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10660066138896,0.141742499512014,151,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0541575958520327,0.142267667731306,17,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0536078421236115,0.142349285487866,505,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0479593469723815,0.142631440963918,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.05077443147949,0.142854453734907,608,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0565499323737746,0.143068877227418,470,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0483387187420208,0.144566255593092,276,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0801233875665764,0.145677556656998,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0460621428067224,0.145862106549805,133,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0503554485203422,0.146277289364751,275,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0469518431136447,0.147014208102769,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0546617907006566,0.15320548790863,611,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0526356764065422,0.153419902299576,644,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0613048994260672,0.153501754571372,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0503755641060306,0.154854713880958,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0525433299660778,0.155020045407368,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0508163880312493,0.155266634289856,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0610074929935259,0.156352719052262,356,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0527096229499052,0.157480344538,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0458671972677026,0.161520229577428,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0490653937907224,0.1615887746503,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0540381612095766,0.161750154767609,179,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0491462223076482,0.163049064812759,598,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0454496456141079,0.16412118349931,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0459080344321306,0.165246958609283,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0473132394888154,0.167651094789681,195,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0464653107856071,0.168417268606353,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0682755687418131,0.168563867237851,742,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0489147184744789,0.168840606716571,662,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.205586067793173,0.168841447251376,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0499781081456214,0.169771648423361,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0718460231213809,0.170308634133356,175,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0446711238065057,0.171115059574769,696,pan-cancer
