mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.254315844571799,2.79247233339146e-14,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.2956579604154,8.48537678689382e-13,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.255449737309067,6.12467076803922e-11,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.212169606421341,1.14657906612434e-09,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.216328677560706,1.29797410247611e-09,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.196553693864876,3.7232961526183e-08,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.194262558048955,1.16700975351696e-07,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.19948938312371,1.2694094372518e-07,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.184899706591743,5.53222358866674e-07,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.182909813710953,1.18125287635076e-06,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.180328392007916,1.18827701437975e-06,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.16359537566257,1.41878451491308e-06,583,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.188172913537384,1.53398416694329e-06,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.191931002881647,1.61468164884092e-06,758,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.167214492278986,1.87460155194164e-06,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.170093594730676,2.74272980827452e-06,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.1823495158701,2.77915613542687e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.175982554665337,3.29568071681788e-06,480,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140234392872669,3.67118103546377e-06,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.160438615615378,8.25087844431356e-06,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.145570532989235,1.01444757928447e-05,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.150405317174501,1.39704785857488e-05,317,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.138843104320855,2.54218934737003e-05,245,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147325886927436,3.86065103985797e-05,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.140490559372744,5.07290752231406e-05,743,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.133012891933511,6.46391772454259e-05,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.128738893322176,7.48369685575281e-05,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.116420944674715,7.85717153214015e-05,264,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.155990359111169,7.99300604326588e-05,594,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.134615954490351,9.21181599978236e-05,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118689830294525,0.000103200697303515,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.208600817927908,0.000110548925144492,122,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.133907514773405,0.000113665782745057,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.1281545451084,0.000137674060505772,266,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.125407533411112,0.000178297645755596,202,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146252076279348,0.000179824997938364,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.136982297774528,0.000193216702091348,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.143569695928493,0.000216974647050876,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.148228221901782,0.000218487438229035,70,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.133716046314035,0.000301082943721032,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.169378374523794,0.000308395271562211,15,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.128059521766296,0.000367596759283725,696,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.107962610955323,0.000394201467570661,265,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.118195747003248,0.000442607428212017,34,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.13343526491873,0.00049160282042826,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134233496170145,0.00049477185383236,96,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.125494094380728,0.000550866281122462,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.1266633247748,0.000590762844235633,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.131180168817715,0.00059533847082492,456,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.112759417699525,0.000609082606382252,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116558015989679,0.000635951936020918,582,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121364051561121,0.000679876910812672,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.127596312210557,0.00099989241853248,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.11271816293128,0.00105863623732721,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.185544194252023,0.0010640878222875,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.108769499604995,0.00122213426321501,27,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120279232662688,0.00131972223063177,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.122323204682261,0.00137133403638519,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.10608866621919,0.00144188773254013,695,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.12827176743947,0.00165408085501802,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.118305887766805,0.00188226451642011,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.116229515464183,0.00202749412547425,701,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119735844753864,0.00211059387694193,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108604073237162,0.00211783465899911,523,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101357181387988,0.00211814921274084,73,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.107901297094774,0.00233934287176964,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.127558143111028,0.00235463470773127,102,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100650360542397,0.00242622560635767,398,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.112651464891937,0.00291452564866649,22,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1656524438927,0.00304164519361759,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.102617972268874,0.00314966229454775,676,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113957999327604,0.00334932102236956,595,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.162020032785402,0.00372191154150469,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.1149074048146,0.00381221562100567,682,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.108150612420053,0.00426075513906252,189,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10794267556646,0.00439409752799338,660,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111104914698089,0.00463076957745163,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0952793364688049,0.00500702992956007,570,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.156065883000774,0.00501656106637163,320,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.106130030407197,0.00503522654020409,706,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0950832420244506,0.00535589497712109,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0935549945464396,0.00544774666761848,687,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0914384810969092,0.00547015227767333,489,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.086806373208684,0.00548196429354755,238,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.104069256082237,0.00561224871257064,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0957477372720105,0.00561849528320841,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.100527721452703,0.00643352305076196,708,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.407563704105004,0.00664446828251628,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0960828538239874,0.00681118647315342,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101339810144096,0.00700973535641494,284,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.102681800386821,0.00721739175175426,514,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.102911152246082,0.00739610838588566,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.10243097732264,0.00771846754023201,396,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100765059426908,0.00775409986226343,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0875943673113682,0.00778485189588313,391,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111317399126272,0.00806458303982193,681,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0948151078338278,0.00824344582559796,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107778914971943,0.00836863047768017,646,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102147098017866,0.00866381489442644,475,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.100285404249356,0.00875666359113163,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0953426347829695,0.00940445565608889,365,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10086126261295,0.00950559198195239,477,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0986005492514259,0.00950701097567273,351,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.162098950162895,0.010175761022916,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.08051119916393,0.0110485025768665,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.085720184613541,0.011596547670927,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.083878338526055,0.0116526224110401,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0803790662665828,0.0118936815701048,198,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.104688623895629,0.0127771587071059,113,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.10176806883016,0.013056849287861,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0912102137838481,0.0131635580068085,279,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0944777157070257,0.0132598997257265,13,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0962829785109063,0.0134918090736468,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0955457218101252,0.0138447609122259,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0891043329548385,0.0145157889121621,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0878090400689185,0.0147516087049071,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0941954783212525,0.0149705084406651,479,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0809078181395554,0.0155938947455598,133,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.130080985339262,0.0174959099414047,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0940421692502171,0.0184817494187311,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0889324296716679,0.0186720036853288,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0822607018960442,0.0188343334356414,228,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0884641423860268,0.0191736295650857,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113673145140177,0.0195858625505366,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0829556981197147,0.0196039304696928,340,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.123750708031223,0.0196775371073623,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0903870765323711,0.0207511641606597,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0848083216818966,0.0219336500244969,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0801462493276862,0.0223639605275873,274,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0834132391837012,0.022971944490684,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0880068098434929,0.0235902213237799,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0843170193500428,0.0250208491175404,499,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0844167504702283,0.0250702243400966,618,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.124171922619052,0.0267200721779306,643,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.069822191354764,0.0267268489648841,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0742963244414605,0.0268108061929017,224,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0821365867924432,0.0273278781059285,32,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0867760081782174,0.027513243021662,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0881302699316426,0.0279003040904848,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0700860156505763,0.0283582809212394,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0838431521670858,0.028707796020953,237,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0901899697570751,0.0287325865876698,65,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0763086873341272,0.0312238777062348,374,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0960737760680587,0.0312957572241385,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0707878310721344,0.0326798083759374,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0784406563175206,0.0330633066904911,614,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0803118398399746,0.0338978408443519,304,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0761268853471037,0.035043337049518,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.111363149244029,0.0369503156618173,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.078189808302939,0.0369790408445045,322,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0718471008274223,0.037928511372008,518,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0808337183873941,0.0379304825617217,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0807896930625114,0.0394165179001276,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100492378292053,0.0401079124467621,692,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0944565411600421,0.0402205086856227,100,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0812614223699652,0.0407575679411702,86,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0710270185627811,0.041148357048567,209,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.112216482927266,0.0413776684485817,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.113741083367981,0.0415085570276748,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.104667500696676,0.0422655857649294,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.076097017014478,0.0424264215510281,203,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.11021373695959,0.0434973991675336,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0696113071050735,0.0439989921214917,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0807455484897213,0.0442767720203662,357,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.108686768039899,0.044352531745859,747,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0685634045461098,0.0445061133571497,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0811847802296349,0.0447791301109019,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0798642847666459,0.0461411257573696,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0722642329734781,0.0476034004294076,276,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0741670628690089,0.0481402962689786,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0641168820046797,0.048296123182529,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0982104988358249,0.0503521929553207,235,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0740599248097804,0.0512719595244904,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0764183317006065,0.0515115259497214,53,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0762908914360837,0.0520901883814402,60,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0656512371724873,0.0529942291539013,558,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0725344666271211,0.0539497091079323,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.101657713173174,0.0541581131477011,268,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0679825956836594,0.0543312230255791,332,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0695433323570366,0.0545741079549771,421,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0720047753671334,0.0551956982653612,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0765218566840441,0.0554407581600641,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0609242236997229,0.0562283850390563,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106496674908204,0.056697846626381,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0720763138637948,0.0571571133308975,350,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0737851413113521,0.0578476959520843,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.106314172164145,0.0587111947234158,531,pan-cancer
mRNA,CCLE,TKI258,AAC,0.100116118598971,0.0588150127664276,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0706300597355963,0.0599408395350569,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0752958031570264,0.0600089286847041,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101789811170666,0.0602121084196102,231,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0645355592017317,0.0630493637506729,401,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0729360834714358,0.0636469838156028,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0719581647880817,0.0639678409546038,601,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0643064891523523,0.0640204227749141,402,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0563388622882528,0.0640706062753851,353,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0594083053898851,0.065260305408984,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.128518278742245,0.0660761982844105,686,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0870549075322185,0.0666088790540383,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0752322143781417,0.0669448707071796,540,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126964306521787,0.0672997946033458,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.102153477510608,0.0687250881586355,580,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0706018219641806,0.0687994918209871,112,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0685448406388708,0.0691599712663993,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0697184157419831,0.0691902348220636,620,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.067530229979976,0.0714901175819888,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0589554361113866,0.0728845666783957,39,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.13512946670158,0.0751802901514238,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0699299211188883,0.07589602556232,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0696474749911646,0.0767492622894218,149,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0928010128318525,0.0770910490967749,21,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0975733039130302,0.0781855161535196,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.06021164024258,0.0782474793419731,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0640510924000533,0.078591272658277,476,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.113666801536482,0.079041187896571,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0865606930968587,0.0791275541861884,564,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.483937459119097,0.079535644843431,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0709941686590548,0.0800613752887768,724,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0675638530862629,0.0801993385157058,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0955656110377477,0.080899027530045,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0598994864020375,0.0826310644814431,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0600779272666754,0.0847245561813538,247,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0940676890930454,0.0863031831894156,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.144451827691903,0.0885984536937632,308,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0605049590932404,0.0895924067029971,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0642562302216604,0.0899027324909186,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0791738454968596,0.0911206133325194,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101312210193453,0.0950548371662303,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.214712254540216,0.0951698677988571,185,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0643498683821813,0.096719427410501,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0586157309818344,0.0982327190146083,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0594893964592156,0.10040300440313,670,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0595184670913233,0.1008648106332,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0610727922694275,0.100872648220848,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0611033310569301,0.101021929712528,400,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0625095361605327,0.101540480821099,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0626705990191521,0.101774914249339,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0602507282563222,0.102027978051513,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0880146876336533,0.102056344933277,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0646073790512407,0.102865597857545,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.056361414032536,0.10467010975599,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0591389530410018,0.104748487005051,502,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0602469017460048,0.105731544142954,757,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.273594095401591,0.105941869733912,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.080159219263402,0.108651853460592,40,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0613254102341077,0.108864258604658,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.062567473726886,0.111365757868033,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0579020345259591,0.111855565574622,446,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.091045139616944,0.112039383486684,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0604043316519747,0.113524526512349,622,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.066799153446278,0.113714481500692,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0640709570716799,0.113917945554161,667,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.277070297528582,0.115581106533697,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0539701631669277,0.115589595462815,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0609082325148072,0.11679798212878,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0805041409312747,0.121250190400153,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0612422615859837,0.121416210181913,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0696520387669086,0.121689515180824,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0570261938042661,0.124272471668931,249,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.275835284791491,0.125061782347207,603,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.060043598455635,0.1253953454523,628,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0590312393900666,0.126138285494703,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0608702810673649,0.126420815126153,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0526308014414687,0.126890409777681,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0747980706126939,0.129481050523264,604,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.23711490078561,0.132719648918785,630,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0557539722305649,0.133412630367331,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0590046467025205,0.134853581388006,574,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564411008500867,0.138393154294921,297,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0561116921984827,0.139917796433128,624,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0580851434039686,0.141171919185838,586,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0721273275512283,0.142374057265108,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0462025279431027,0.148951940667846,699,pan-cancer
