mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.202954112540714,7.24652528334466e-11,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.206730141055277,5.41550095621973e-10,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.176788273777671,1.57012691615847e-07,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.172008509759338,2.17728871101109e-07,723,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.218692164722359,6.75565767661058e-05,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.19541540019935,8.50753656645745e-05,49,pan-cancer
mRNA,FIMM,ATRA,AAC,0.56591950879241,0.000288263508819155,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.109037462201605,0.000599212582743858,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.12130149737208,0.000653275923632519,19,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.115792248776083,0.000665402581046316,729,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.151587599717215,0.000714896391515705,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115718395203525,0.000967396403195234,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.151076259367741,0.00105902126194713,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.542223426719632,0.00113372962926753,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.11707065160996,0.00160680511535894,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105147059527906,0.00183891326328611,412,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.111865785950285,0.00196071952436519,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.114070790601836,0.00202209722022343,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.101153294350421,0.00297177631177484,37,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.143935823411611,0.00448376729030555,235,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.50330427814468,0.00549224274760058,592,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.097975662438084,0.00621810501085208,499,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.094715862957789,0.00685443201568776,252,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.113819920323842,0.00689952271304055,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0909701738191151,0.00758241697625105,676,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.509221538560623,0.00758617650656134,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0816457910972624,0.00758649386834021,73,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0905377195135147,0.00781484216299326,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.101464383805307,0.00832812845316779,623,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0846650118855061,0.00862476882467407,654,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0861798610812162,0.00868807621753784,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0822652790130365,0.0119908284151881,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0848496649868271,0.0124285508319683,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0898839674562707,0.0137443641705894,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.11771048539072,0.0144978931574348,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0808434590256745,0.0148601785560252,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0931111395853693,0.0151875302092082,628,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.120157146249062,0.0153500595942028,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0786648691798672,0.0175666242789606,458,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0802379893400065,0.0182314728148314,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0929553186286291,0.0185099994199992,242,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.441409060303134,0.0187237150531662,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0931178992587333,0.019641095363694,106,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.082986887760896,0.0210361447700005,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0996503294442617,0.0211289115001134,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.188537490940064,0.0212819848510085,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.233859202847073,0.0215819648003186,325,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0897455580726515,0.0225494436713521,607,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0814260353546262,0.0228288692914648,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.409654053690265,0.0228649953067066,31,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0780372836026944,0.0238569658929328,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0866842784222031,0.024730122145087,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0751991490854793,0.0248257830445263,670,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0747746530430291,0.0250161624431113,228,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0691493064740368,0.0260095333977593,259,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.427931145820915,0.0262705792255619,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0723519403056161,0.0265039560547257,371,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0770797456057337,0.0269352217508608,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0780624554960676,0.027455641194353,634,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0953667169073265,0.0279120012508378,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0849434389311207,0.0283280566552519,752,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0809912616960863,0.0289857383658563,409,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0792115868298213,0.0294012544832667,722,pan-cancer
mRNA,gCSI,bid1870,AAC,0.129740151750256,0.0301234938582306,78,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0730481551953045,0.0311445014529771,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0726754592392776,0.031285325439041,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.102661836991679,0.0317286572936162,394,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.424489841259696,0.0326000883064611,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0708793537941387,0.0326129235100187,247,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0753648337674613,0.0329763673582802,189,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0759491718098276,0.0344605765429009,444,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0704630251513439,0.0347091378040816,696,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0806483535313403,0.0360524433517304,299,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0773177267598787,0.0364403558518034,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0672846552660074,0.0369167438396825,743,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0788876600212254,0.03732833358326,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.111190663490343,0.0373697480054983,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0745685103922687,0.0375523919030832,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0718772869892321,0.0383126132774684,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0936078779759446,0.0388814130491314,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0829852028676211,0.0391346672424118,637,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0743660721916725,0.0404675999095758,290,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0982128085321228,0.0414628541456852,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0784318017116387,0.0420982475755552,300,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0684694697540138,0.0437795719442296,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0660643269374997,0.04404904167916,374,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0718750063536785,0.0451992718379247,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0655531510977692,0.0452720708643482,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0724505931570865,0.0456494397355963,625,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.075540511706293,0.0473163394292669,244,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0684098758045234,0.0477189402811364,502,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0680594267799133,0.0481979807641302,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0740890627470696,0.0492206726650712,405,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0697549009009895,0.0506446229815306,538,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.106180591187991,0.0508654087786136,239,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0698081595465224,0.0509934745773447,410,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108829177764136,0.0515843075501063,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0731210354032668,0.0516743092882325,57,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0728805693267168,0.051710441042586,420,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0747067547944736,0.0520724269907407,146,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0709385951392461,0.0524016758621426,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0826383324403392,0.0543746975709162,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0581065167742894,0.0546650633831112,577,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0655109599628903,0.0551309591265537,666,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104713208383286,0.0556812418219794,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0908908510200254,0.0562228554808109,12,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0645576181266367,0.0572090793794003,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0741139654042254,0.057398308599044,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0692681497274837,0.0580185190225152,626,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.296087305783964,0.0582658070296603,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0638063794751324,0.0591814843786536,276,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0607878404505554,0.0594625802277254,753,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0983149133796507,0.0596979286958692,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0672693109107679,0.0603989133361531,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.10104410812003,0.0608424479612302,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0878364992742753,0.0610506866502463,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0680889163267219,0.0618595654142183,460,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.349215637437158,0.0632128568927546,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0675079355119869,0.0643898121784289,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0605882425572156,0.0672130185513914,565,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0702512605360129,0.0677986249236303,116,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0693616519183547,0.0681478516914025,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.225010466213877,0.0686620881916931,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0891472877626607,0.0688271111505338,268,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104499323537639,0.0693146310969565,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146886337147372,0.0704116873929176,160,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0727679773118378,0.0710878974722517,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0696911788336111,0.071433254797622,70,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0612048494669636,0.071673175880114,708,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0544630071700916,0.0735819728421096,39,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0608442817453561,0.0744141966980015,267,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0618433559097744,0.0744864432029518,726,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0689801333930249,0.0752858842312273,594,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.326205444437993,0.075414498120363,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0656755789045731,0.0755333815180715,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0637786038129053,0.0779366276852372,59,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0578165326301174,0.0783628836231896,224,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0650568330772079,0.079617489868073,197,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0702054134949393,0.0796925539978317,655,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0535772142635129,0.0800862198509311,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.075425184455618,0.0826181150464545,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0552863949568303,0.0827650825097435,33,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0516690629303776,0.082982451071582,238,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0947386290274125,0.0834493387120553,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0722731866797243,0.0847523061581033,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0653338523340177,0.0862444851707504,192,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0605239003744324,0.0865765115767491,745,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0598105558470761,0.0867624798944761,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102402657789405,0.0868083530651767,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0604157686730766,0.087094134758446,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0629552544899936,0.0873827080794887,372,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0635918181963017,0.0909333987415606,396,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0607982845745804,0.0921240671633232,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0488073593093351,0.092274118313757,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0563625995239077,0.0923763654603782,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0830619252655396,0.0942997451851977,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0552135855436848,0.0947927664693566,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0851157873331951,0.0957661954871616,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0668561446692516,0.0957837576745136,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0647418572998859,0.0961948066232454,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0612194709566289,0.0972315439962127,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0546126680176057,0.0976414125995469,340,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0834555781150654,0.0991866683596803,417,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0584590625479873,0.0995697183905147,522,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0551730457237355,0.100667406368796,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0595535129518869,0.102327153113263,381,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.308629685255155,0.102419962953186,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0757750856224705,0.104541631928433,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0774896749254077,0.105227250511536,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0494543786124241,0.105583346756292,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0781808764480474,0.105762738894491,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0895280107414213,0.105790623932129,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0562960422049331,0.106877377896147,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0561678794821459,0.106911876571265,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0514660730021967,0.109927699585872,27,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0514092705399515,0.110463735323614,317,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.073893212452869,0.111293997152798,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0587966078575481,0.112462327198169,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.073895976123338,0.11676122629066,100,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0521979199092262,0.117759095450989,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0544347788915118,0.118804282321788,542,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.056155494446708,0.11889838466755,518,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.054680736561371,0.119378691832874,740,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0565186446561862,0.121773410490316,563,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0544425448386382,0.121985553984636,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.05421100775946,0.122988269705524,550,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0533222142510364,0.12310418724211,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0563994999312802,0.123572948962099,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0550643501891977,0.12482471669361,469,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0558697495017193,0.125429440906523,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0538400739962074,0.126302764589011,416,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0444812472184354,0.127000839969483,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0512881093790086,0.127343139879872,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0540550132101906,0.127464553065535,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0590202868195759,0.127534257732765,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0473901257558438,0.127685396492616,721,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0540634000516852,0.128987446662981,547,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0526868963975328,0.129872844639066,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0669636206021783,0.132137505818665,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0641928881764741,0.13236505399356,346,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.065554750907307,0.132740058289001,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.057523772701809,0.132990786576083,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0531039241966395,0.133415781346252,441,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0454657295468534,0.134036890970016,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.053423196314952,0.134896345028515,384,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0525921105329401,0.13640481275332,508,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0524603256801725,0.137520674564271,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0584121490842206,0.13822965941506,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0468265759104255,0.138599187031608,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0555560636311354,0.140639653107951,120,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0473271416784047,0.140953547159084,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.054465765876735,0.141724532866525,167,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0851355205728916,0.142203808577533,97,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.222949562074243,0.142408998059602,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0792000255181985,0.14292052360202,580,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0555429246855376,0.143275040802928,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0473370876740608,0.144347900066258,430,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0555952419272522,0.146042580307081,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0516616528238111,0.14692050611052,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.051834685288158,0.146971629084191,203,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0582892029279962,0.147307122954581,639,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0698549545159142,0.148759217448245,585,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0679585463645643,0.15040267508242,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0564181818699472,0.150660411556076,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0469099441080349,0.151160445668402,432,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0673722220071172,0.153278164602475,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.051369717368997,0.153396893441036,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0646586937249334,0.156108374143145,692,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0428443653595426,0.156497980223132,494,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0543934845480471,0.157300034113488,693,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0502795898042839,0.15749501236228,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0730632296659594,0.157705756246052,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.054159106986511,0.160976479133848,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0477680889928189,0.161587854758063,387,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0533577495037286,0.162835181122299,605,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0481126658466243,0.164398111312646,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0493768776396788,0.164653306686246,713,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0524425554784995,0.166753622760005,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0499546805640044,0.171572798011048,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0471954385026622,0.174267524344382,246,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0474193646454243,0.175294611413905,195,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0475314151188356,0.175759508839707,304,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0494718393415709,0.175895631325803,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0439145092003026,0.176154760366872,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0434963174289491,0.176531605092321,401,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0467564939248502,0.17873766799317,476,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0469225812573373,0.179294438590893,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0487381763765559,0.179426883132616,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0430275065893602,0.179528133904726,133,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.232290648419465,0.180732419794371,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0489893762875048,0.183654196318445,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0487518165516244,0.184698724559694,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0374346784160974,0.185089640519654,264,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.198127260563697,0.186063464098669,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0445628707189616,0.1872270917788,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0727730622378701,0.187682229426385,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0472370416638586,0.188214636684366,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0428709976634111,0.189195630867268,260,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0485978954303786,0.190010104606613,711,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.048097805050218,0.1924498320806,595,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0400748561051994,0.193246651167123,398,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.23808967071175,0.1951780912868,262,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.243971343022974,0.195451090980472,600,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0501761958488047,0.196408140930873,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0449587859627722,0.196600121687064,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0529598899910323,0.197094524854377,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104329725636674,0.197510773564607,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.233579479196938,0.197652956464953,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0413831853799173,0.198673546516328,382,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0503943938587722,0.200915325086129,406,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0509356196145517,0.201378213484177,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.164233095725538,0.201630634772258,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0441142296329304,0.202165593890921,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0427798689113679,0.20486000819102,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.048384009729761,0.205890696947729,229,pan-cancer
