mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.26320375674865,2.57852485983539e-10,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.246032374338057,7.7797316960532e-09,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.239261661011351,1.27379515783677e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.22470554740998,9.92589789443172e-08,618,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.227194166235064,2.13357343964907e-07,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.225940845631318,2.19112021867796e-07,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.22062948253605,2.68413091335474e-07,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.208946836357399,3.57589765790625e-07,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.196922360961723,8.49102030375698e-07,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.205297105559759,8.59074209436283e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.208120013161317,9.42614688093217e-07,624,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.203607012284448,1.16385017664408e-06,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.207270870129953,1.48860983392416e-06,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.199458306844972,2.75224283371838e-06,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.243772396034545,1.07667163157504e-05,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.22951847338794,1.25555643098281e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.184255527563417,1.46207675509238e-05,620,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.177231836343378,1.97721510231746e-05,558,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.162076465436088,2.43207231198377e-05,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.21562616240437,2.46017931134613e-05,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.234901573196224,3.45579187419714e-05,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.161557138040277,5.01512956605508e-05,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.244408054198179,0.000137024483868006,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.147623909037849,0.000168015130049175,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.161456252976221,0.000206062889305546,623,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.160572029959902,0.000211244279373807,720,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.150791434830148,0.000303936385507822,312,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.222799607895539,0.000309844720534806,581,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.158362070004905,0.000330116466155667,675,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.162912258967226,0.00036691231299058,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.22835516110036,0.000488956505516656,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.228837344601286,0.0005849098050445,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.145136177115306,0.000743634983049283,597,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.128741784304371,0.000909937707824655,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.13744364230554,0.000961095669838686,469,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.137050563930185,0.00100253470016708,37,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.125648390993636,0.00101298032831704,687,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.133792184500833,0.00117971934876622,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.132747913324484,0.00122711966394769,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.127016647490274,0.00153585604676199,221,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.189470661311672,0.00166117819487102,756,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.217110570927123,0.00168505966907007,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128040843934411,0.00256632094788022,708,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.127388191411913,0.00262886879001924,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126284847152706,0.00271974599164886,496,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.121528622196907,0.00286438817080432,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.123622436280739,0.00307956688140838,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.132276683983021,0.00308695980915407,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.12142894897866,0.00353113530393485,226,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.139868102027726,0.00406654143123171,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111263724489947,0.00422980026413025,676,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117932262741158,0.00502298165903924,519,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.125174811721459,0.00519003644683772,722,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.124141020633197,0.00580412300088183,549,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.111129847204058,0.00767160380045391,563,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106919508429644,0.00814160610988754,243,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.119285410471675,0.00837199035746647,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.181141552864404,0.00931898202068861,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100164921893846,0.0100655578159023,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.110819981507351,0.0116302089359157,420,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107537972450408,0.0124567565172017,351,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.101259789616227,0.0129185898060484,7,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.104405565973731,0.0129278600105447,365,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.108907614790507,0.0130752607900056,418,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103685902394982,0.0132986849474023,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.109396387773642,0.0136104471427461,299,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.182558980764843,0.0139367179308654,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.104615743411625,0.0144458533308856,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.103831139832349,0.015944634996639,477,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.109332278022347,0.0162795836004722,230,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.102740005333813,0.0164073590751372,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.100329257784328,0.0166343732548237,499,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103228743435831,0.0169353178936514,525,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.100409791702826,0.0190387142982521,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102203877445617,0.0195479065216661,296,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103245676467449,0.0197029769147369,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107548025914281,0.0222521506142412,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.10099460188372,0.0225720663751731,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.113115394218943,0.0233275429366124,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.200231698630034,0.0236289424808041,140,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0973129487610488,0.0253736910939431,278,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.089698528819091,0.026506856307717,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0833412826042834,0.0267473619066711,155,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0970796885004021,0.0280123939571499,149,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0827156000259229,0.0289073513732549,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0875864879961908,0.0289278225964261,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0922276586805224,0.0301951014515839,246,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.095011548364014,0.0309587587299289,698,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0898799766737308,0.0309615262072151,214,pan-cancer
mRNA,CCLE,L-685458,AAC,0.116918823230381,0.0310502429846221,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0814249629735418,0.0314389963391609,609,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126586959579593,0.0320037812075172,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0959134127042286,0.033537275673827,672,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0931267966607239,0.0341851180668891,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0992005785230976,0.0342051456444031,442,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0868832496290074,0.0343288376119147,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0940402600789063,0.0355249220169846,426,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0763992060846089,0.0355290035411564,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0931048643537157,0.035600888416605,30,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.345531993390097,0.0362863726062917,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0926674252753605,0.0366481191726604,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.083605049838578,0.0373546995003686,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0991441419524179,0.0376080855590018,573,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141312347951492,0.0392344520315346,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.315575443680017,0.0393917080322182,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0824875098742552,0.04059665417003,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0941503698161684,0.0411074272981418,208,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0813797744781464,0.0412786073471233,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0797904946571112,0.041921586838399,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0827540781798788,0.042988734498016,591,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.321086478118305,0.0470233285965661,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0825804473547446,0.0471649291322951,81,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0871730945266149,0.0477731049167355,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.109085901254548,0.0479267329016431,234,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.286474367942927,0.0484407686537797,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0847128602128563,0.0487592795916546,90,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0899215699145335,0.0489085290256682,552,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0751428527253946,0.0489615521288229,202,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0795006952436959,0.0496002707078077,453,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0866779745926319,0.0500847921877922,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.120001231787843,0.0504077391988095,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0904179498373009,0.0509937086827629,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0784509816376484,0.0511769018845887,4,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.075563546030565,0.0518275018740397,582,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0815448970503491,0.0540755854584955,284,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127661869083773,0.0548047058250371,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.159320706747047,0.056723030586568,171,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.12980622047006,0.0577613605295449,554,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0714023933431512,0.0578358697627759,736,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.16205363439353,0.0584104612099601,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120547550395852,0.0585322583221315,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0866628725935959,0.0587751870720271,638,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.125112292808442,0.0589601634676808,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0805187867375397,0.0592305246031384,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0832080497988195,0.0596427346368022,135,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0857706412889696,0.0598150262142612,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.296673040800425,0.0609104603177798,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.163538312894211,0.064471822229742,658,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0696408571718495,0.0672362585781605,371,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0698029974671329,0.068720502926336,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.10329738655576,0.0694789736506315,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0772597257122306,0.0703402385548712,488,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0735849597490927,0.0709675152277563,25,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0716636787114709,0.0715068232174661,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0800466369668646,0.0720871264446523,44,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0735117112208201,0.0721284482010838,615,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0711691772800869,0.0725872621562696,455,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0686729189283944,0.0726572351100494,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0791062318347545,0.073038794446302,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0819023097542432,0.0737088173943524,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115232017573228,0.0741199881405328,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0723384786688537,0.0753053929783304,344,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0761764490655695,0.0763289722396603,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.081864619730254,0.077583685180065,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0697312127522366,0.0777221314848074,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0715799738535119,0.0797810583981252,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0741095246712171,0.0824618834513404,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0750397244278225,0.0831986433731635,550,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.149336746681562,0.084338101656414,164,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0681151408493887,0.0846105111048415,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0779040235423302,0.0851657404382264,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.155873156720704,0.0861882597428408,641,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0683453387914834,0.0864662019551239,523,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0584735877018714,0.086624939913351,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.296313941139605,0.0877694134183253,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.118689015299597,0.0922566883304693,686,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0693895637213286,0.0930756218840215,441,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0735161721694853,0.0937740631319119,75,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0715047839632061,0.094370502228459,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145968593792678,0.0948252588259973,123,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0726472563711528,0.0955251339121332,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0693510289673659,0.0956860874223602,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0610915870392243,0.0959831717288555,354,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0787397667792996,0.096851863148324,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0745699497751458,0.0982794966910341,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.054367193303509,0.0999329403161119,264,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0914490328975831,0.100500058999178,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111284388937414,0.100805155506476,392,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0605097083363736,0.104453823623243,39,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.265604309769948,0.106387808698306,419,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0718623187886534,0.106728283014781,428,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712214165142837,0.107598320641303,574,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0652468572290312,0.107742808335753,749,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.285463744425237,0.107892902717007,603,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0549372212806057,0.108365039216935,265,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0732540637900093,0.111057055742722,575,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0624476779448475,0.111543038490774,383,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0886786497098262,0.112866329050953,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0721534591722214,0.112870968975356,366,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0711177649714097,0.113303895451638,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.101003313230053,0.115031289674941,121,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0877811150848282,0.116340326821546,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.059532602167208,0.117046101665654,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0671455729130408,0.120372023077621,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0834933361769705,0.122084041600917,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0618349566967374,0.12563673914035,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0578660089453358,0.125654621705693,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0611529953288768,0.127281409958961,207,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0824887208740548,0.128955984745347,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0595944352518083,0.129191604342822,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.235063730129302,0.12966274864422,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0620690513170406,0.130194063998969,462,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0696249318457207,0.130722361144425,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0949267963681963,0.131606994415566,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0858686214073712,0.132566253717358,554,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0635214700730511,0.132817759422954,631,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0886797694067734,0.133542496692311,689,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0670269323523703,0.13385634962085,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0664219287997896,0.134427091543808,559,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.258770769171299,0.136505849195905,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.067013273871325,0.136774397006606,107,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0648281623799213,0.138045577760748,682,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0609493563672633,0.138429552930162,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0583678579953202,0.138454910206749,650,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.246398091057949,0.138678742631242,600,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0547127599110122,0.140181306775803,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.067015974747942,0.140726332777006,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0934821177693054,0.141573692761975,122,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0572348424915581,0.141582335586445,368,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0699277054282966,0.142245929175126,103,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0559423296365596,0.143876412974802,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0597904224484964,0.144809528191377,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0895026111378391,0.146015976719088,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0679609814430699,0.147757981010919,136,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0881450835448214,0.148609210971081,599,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0639213396296917,0.14926589698054,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0608822520566289,0.15185567034561,700,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0586014955043561,0.152689535869652,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.20997506370118,0.154756800382878,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0564471959544113,0.155569180030011,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0531739477764155,0.155908827578499,489,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100845408883792,0.157563825034834,600,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0632047881961257,0.157823779010733,451,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0499591919105224,0.159631420909413,238,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.243332715540421,0.161152742161473,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0576930552229397,0.161442722153558,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0577846367402019,0.161882823307525,701,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.133488912610804,0.162925213533917,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0918720654290864,0.164180824839559,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0637111407973238,0.164318901709251,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12970268923853,0.166445595512299,132,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0604672204357801,0.17039779713664,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0635099007033611,0.17063230968988,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0593466343775672,0.170814386895206,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0911352588282907,0.170914091893323,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0794904099930514,0.171331568687139,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0506747558722062,0.171647856455709,570,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0591576455180493,0.174433006651176,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0560223713657712,0.174791770488225,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0475264651378794,0.174940424056047,339,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0575791544686786,0.174966132024205,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0600257284203481,0.17609030802589,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0860067459964297,0.176175414827398,162,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0587301992375105,0.178732825344029,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0525861115408076,0.179970369683034,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0526868775465976,0.180177210588671,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.050573054513712,0.183734862399271,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.049772934181659,0.186209788967431,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0608310947510185,0.186562200395065,642,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0584350053269305,0.188921997194961,492,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0590174482429678,0.189187806104579,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0844649588848942,0.189421563976431,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0544714094626996,0.189793223300484,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0555675542665578,0.19057827379469,662,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.239054760795303,0.190635651502327,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.21242489604586,0.191899523182664,131,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0579385341249471,0.193271783910727,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112743572167696,0.196023493395651,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0598108460906194,0.196441878019996,65,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0582428252604201,0.199059844622078,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0795051204981822,0.199069937300641,233,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.081882224277043,0.200021666818194,585,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0493899701780353,0.200612461434657,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.11069230012223,0.201160933223212,459,pan-cancer
