mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.168171312245248,4.19944496452766e-06,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.147523785068671,3.39856306553557e-05,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.137639663460849,4.48346510349491e-05,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.147084350733709,5.7753332425158e-05,283,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.14241248948065,9.18318787554311e-05,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.142149165283903,0.000107412253410239,44,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.138368827020845,0.000116849387048095,519,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.137301458090125,0.000138455606948916,466,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.138570544767138,0.000141896576971287,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.138867894820745,0.000146143215063869,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.168155725268795,0.000260486125235378,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.123278121177704,0.000474597536391608,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.120847277570205,0.000533697544029724,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.113185387114749,0.000542387011025335,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100337804587076,0.0006336892855075,577,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.124169733300639,0.000690644982040603,598,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.125992984801136,0.000698646779785629,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.125724559066325,0.000855613588881572,612,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.121650274867615,0.000914640700453535,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.119961815813544,0.000929090525016759,26,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.118462472908774,0.000930646845704034,431,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.117595531030401,0.000995504912718478,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.122117528776912,0.00102527623174551,119,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.127716650686671,0.00104469113906159,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.114693496572411,0.00104878817586448,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.115107323436392,0.00107420236568011,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.11046388207863,0.0011285854521472,221,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.113375196949418,0.00114210802552513,344,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.192073516297698,0.0011439662709354,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.11835384999037,0.00116461598018184,515,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.104942453941733,0.00116632591152946,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.116763897112855,0.00142488183501083,423,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.102565321897952,0.00159511211932685,582,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.112405463077005,0.00168598351627625,350,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.183155129684672,0.00169222003995295,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.117105494470571,0.00171386017901796,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.112872737364102,0.00176587659742901,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.110326685372678,0.00185712708719076,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.18020751885982,0.001919828885363,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.110440965811592,0.00204992722584166,481,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.172916384086962,0.00206229966379886,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.126967979501476,0.00206507839744801,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.14017384416734,0.00210000344504783,544,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.103242925180092,0.00224744123215153,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.109741863198478,0.00256576042408092,715,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.151383129769542,0.0027240463588296,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.102713997442546,0.00274229044288481,270,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.169084877489354,0.00294575092732212,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.106246008258032,0.00329033737205274,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.110342196672577,0.00332605104310162,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148849832825374,0.00348610068235995,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.108860716603107,0.00353945898808175,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.103888706584761,0.00355291837649378,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.115800766503008,0.00360382979988938,136,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0830082808650617,0.00400652108910426,257,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157932966810754,0.00405973384291896,78,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101925844369077,0.00422499403455576,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.159739144138093,0.00429072746574238,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0933040451263972,0.00486715211478547,163,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.10190894918249,0.00504229768235703,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102374359696753,0.00543837707274979,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0931046320660847,0.00547436980709913,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.102025622102371,0.00576141608300259,188,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.147386324931921,0.00627919712088338,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0899381634776488,0.00628324352048799,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0942781368349199,0.00630729668065904,243,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.146086275681875,0.0067439831003211,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0979405434872744,0.00677263580828651,713,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0989884792334159,0.00703653901195176,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0887224948519103,0.00723360514758563,412,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.202504621657165,0.00724755857922822,144,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0870171099165509,0.00729638844988705,583,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0973741838132205,0.0074628935155533,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0912446235843235,0.00775779878837777,335,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0946675654163687,0.00814706909381808,404,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0900763846916298,0.00817104277110935,696,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.101738889792823,0.00823899685206489,454,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0951295077334568,0.0085068354099003,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0926501311191424,0.00877736051745312,659,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0816624802443136,0.00877848148402969,721,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0972254032919981,0.0088765847638671,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0990656746348014,0.00899956110688397,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.086443466297418,0.00907219166398968,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0869250600845846,0.00922919230132695,228,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0943302460597515,0.0103646936986024,388,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.125680337766172,0.0104818659670698,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0970078292444709,0.0105102619008479,104,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0973114232201294,0.0105310549077517,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.152969085827047,0.010859234864905,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0956524163917831,0.0111505890839235,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0969997770876885,0.0112498654398968,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.081719473093931,0.0113172598903811,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.153556163160618,0.0115072205196928,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0956554039797341,0.0116607274322114,426,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0936363203665055,0.0122719024316786,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0902447997278443,0.012505332165929,622,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0903336706238245,0.0126318390636472,521,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0939014896536474,0.0127032886334033,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0834472126169002,0.0128833252662408,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0902096188536482,0.013252908022713,563,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.147165893607583,0.0133259323711564,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0909921327525181,0.0135578113187603,112,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0922075672889972,0.0140073461723512,405,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0855402942562643,0.0142951367801855,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0787937188797426,0.014491264917699,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.081743197749538,0.0151384198082205,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.129443285239642,0.0154687694138425,643,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0876298603238306,0.0154711105335399,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0909760768757634,0.0156515907710615,98,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0808000439752636,0.0162224413403623,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0871001034966503,0.0162613626969613,625,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0767962020153679,0.0165154863221435,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0850703151409896,0.0173550432634343,522,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0915086554716074,0.0175769793995876,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0864223005423687,0.0177290688902819,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0812481169452643,0.0188030204226536,551,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0753260326054796,0.0189226690830181,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0839286433749235,0.020165472625928,567,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0852721166585351,0.0203230051158652,490,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0814325495559868,0.021521243720889,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0803661056679147,0.0223840155392889,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0893914494377313,0.0228739752554368,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.076395349419814,0.0235784684435143,523,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0776035947034203,0.0240181322592147,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0723888882528045,0.024085775171222,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0749853780582856,0.0241833816901848,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0822633511083595,0.0244600698482753,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.113813453893626,0.0245714176331424,268,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0779043291833483,0.0247926751124442,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0779126948308078,0.0249415297609219,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0796941772067774,0.0253398038056372,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0720750823042241,0.0254744926068754,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0769310563278178,0.0256455977490527,214,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.239833057515945,0.0258323356332254,325,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0852359906369306,0.0258944876773036,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0883894223183398,0.0260268189528935,102,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.127178410259665,0.026026894604324,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.109603757543952,0.0271843565789884,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0781681149886648,0.0275676660227149,322,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0810287297982175,0.0285502005772885,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.079506361708104,0.0287413407288132,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0820743273219533,0.0288697228714449,86,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0713829835480672,0.0294931578214811,63,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0800671256457864,0.0304168545400475,722,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0762844935106697,0.0304292977478976,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0841820945651565,0.0307569672142416,230,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.123726085923963,0.031341248802729,733,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0743545955942814,0.0316806244805406,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.126194729833048,0.0325922292865966,735,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0756341409916253,0.0331102911436441,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.127445389368597,0.0335791814739641,10,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106852838030587,0.0359321409260036,329,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.063799970908386,0.0368373311928296,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0816388304255328,0.0370680407318338,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0671467696405004,0.037201595231535,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.10972341078327,0.0375717923601191,105,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.123522686054708,0.0376841941006532,218,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0665603553313069,0.0384571858138102,266,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0796095401080423,0.0385260698805793,146,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.070732860132401,0.0391404796674016,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0705788795598742,0.0403280858465898,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0686388041900371,0.04067366514973,613,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.121739812735006,0.040879649594542,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0763054355928476,0.0416967508564481,263,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.077003076980692,0.0436999332274519,357,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0969124200018575,0.044404074877349,12,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0774941701703613,0.0455691122170678,552,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0680884192962831,0.0456193195672719,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0736674029868143,0.0457132186879602,141,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0713254962311003,0.0458142483714798,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.075507173366983,0.0458828304611521,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0767167223837956,0.0471234117206059,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0761071656513559,0.0478054429905014,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0761063547062787,0.0483825127281047,300,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0688593955729345,0.0494480819171165,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0760611488232629,0.0496259201634085,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0723983894733243,0.0507681757006823,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0690293813600027,0.0517283083325512,400,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0716494188397076,0.0517460870818154,343,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0627639711984706,0.0525287484739887,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0638523507149656,0.0533859043541379,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0726838340748224,0.054639720205618,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0693391313634634,0.054919975224314,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0699571508186511,0.0551500804559136,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0722120108434091,0.0557679789193736,244,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.115130443700816,0.0561936574842783,580,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0642242780550786,0.0578716488764643,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0714285313782392,0.0582854063841097,299,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0850424922077424,0.0603965973839449,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.104559474167198,0.0605256075841128,754,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.071929154415911,0.0607702150642355,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.066359980162779,0.0607975571659785,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0589109918368572,0.0616894913759235,736,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0669144417436729,0.0624295302238022,138,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0670506475294811,0.0629884999632709,508,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0581858637765144,0.063509611028008,391,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0617511660045264,0.0638296791421718,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0656958483113808,0.0644954720680013,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.110737713724944,0.0645572691513521,392,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.110944188446221,0.0645730101969652,88,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.129689386385096,0.0646982863655155,487,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0878508140062939,0.0649755191192622,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.070274181557891,0.0660787445421255,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0672711138932349,0.0676540766045209,472,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0682667620005359,0.0681323835424273,712,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0655906159916039,0.0685722488657418,425,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.067130827793197,0.0694763638350483,674,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0964112191956962,0.0698230015687817,99,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102035557295539,0.0700106623076458,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0682078872854514,0.0704930524077155,644,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0636228547606178,0.0707158226074889,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0611565303961555,0.0709991519330097,596,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0580377085115815,0.071212862874932,34,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.136460166052795,0.0712742337078246,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0695203678583822,0.0712854140643244,80,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0665499733727071,0.0715537560599639,409,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.347980161460568,0.0716987673299751,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0847329462950603,0.0730650833879363,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.318276776156115,0.073645216585425,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0611198410417951,0.0741446693376582,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0657810498678416,0.0760269012609408,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0582275129760425,0.0766862230177214,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0839321702202247,0.0770873860341894,692,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0566453002419617,0.0779862399402922,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0841106544973263,0.078361186995404,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.342912714698239,0.0786468183293598,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.312221693017485,0.0787074101918713,31,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0655442348669585,0.0789201482650384,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0554873793700667,0.07903759779903,609,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.062255053755481,0.0808588529666927,720,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0541812364558627,0.0812680038376451,494,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0669065774948861,0.0825708263209405,540,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0623069964934996,0.0833556567255233,618,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0641209555927355,0.0836967055333616,381,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.06491497306311,0.0850880846675823,135,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0664242502831643,0.0860076695686269,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.119905644708977,0.0861899919041838,111,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100520958625769,0.086617377969618,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0541963508569801,0.0872921840347981,530,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0606199463886668,0.0892380864458499,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0577216760920692,0.0894267464621768,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0871304635284355,0.0896135359873194,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0546347463620033,0.0902765976899377,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0588520289826537,0.0902766021018722,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0578858063617597,0.0917299367488801,226,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0673110597909851,0.0923875461565203,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0512310177643688,0.0931976124844095,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.051973591872345,0.0935889496629182,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0537321498374192,0.0958948600920707,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.05472771804179,0.0959939369233937,363,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0644062929563263,0.0968711827772354,611,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0581603772152714,0.0972054611135463,729,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0595675783735315,0.0979276894313082,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.062151976071103,0.0987391682599086,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0930612819853195,0.0993478062260941,210,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0793316203422324,0.101249642245073,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0516893344462795,0.101989659163803,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0523434765905209,0.102118375470014,27,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0607247638600658,0.102443182632678,87,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.28044778428508,0.103144872109048,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0596221283572233,0.104927318793829,396,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0593248269640761,0.10494434405603,620,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0637305022704211,0.105029576113237,531,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0881196315847223,0.106194893726062,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0605845499060217,0.106240188008921,75,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0585631794502004,0.106935118733056,547,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.052469230193986,0.107753338135627,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.096545681790149,0.107997766008482,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.081048361784161,0.108502498299693,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.117779271241089,0.108830973379559,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0570826662625477,0.109382677082361,538,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0533828694463724,0.109556998249991,368,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0603747084118356,0.111026153132026,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0586674726899725,0.11277289057238,257,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.268219582001249,0.114558814297934,725,pan-cancer
