mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.213309141623776,1.5879605994703e-09,284,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.161676031527145,2.26692976485482e-07,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.174480620058341,7.37493827416289e-07,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.239093383309351,8.19522011719123e-07,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.178161498247662,1.79359016931854e-06,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.158318451117816,1.99647973295632e-06,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.240570818693776,2.88605792365171e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.167000423463817,3.13224262298455e-06,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.155122780926882,3.15043737049684e-06,723,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.145589415988796,4.16473722041925e-06,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.160434889323482,9.4786128568177e-06,460,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.156191116780758,1.08872498080015e-05,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.146235916284716,1.24198913085375e-05,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.15659764250387,1.46639913683562e-05,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.153764464911708,1.7755644940586e-05,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.227563055812916,2.22825259769076e-05,463,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.18246140487727,2.65298140173623e-05,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.137363962555829,4.29626713255502e-05,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.192303480228842,5.69989978351795e-05,235,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.178816750874957,6.34943044695472e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.141536687258353,8.85424141509773e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.144002619486897,0.000100999560671571,623,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.191565179413762,0.000104866420221805,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.137790524255738,0.000117408491414642,627,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.144345122521097,0.000139786713840807,605,pan-cancer
mRNA,CCLE,AEW541,AAC,0.17867745615293,0.00015709775650188,21,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.134518215877818,0.000157186982195645,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.124569722760942,0.000288407731148877,496,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.122135793718681,0.000357948841174313,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112975427572024,0.000393590890424534,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.127212734222137,0.000412038379483977,660,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11869980741356,0.000453099622527302,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.121994417463049,0.000494265155472298,279,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.124658071266213,0.00055002116440842,312,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117198359426429,0.000632668283677353,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.128211411744907,0.000643362080847949,244,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.115086102985104,0.000716759379574338,365,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.121968550379227,0.000804295002867981,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.353902906399317,0.00080834016229774,129,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.172954409653223,0.000841060706438994,231,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.15380095369726,0.00120900734828937,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0998113115521191,0.00133396322783146,202,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122903193684802,0.00137572019548676,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.112095394756547,0.00151508546882936,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.166101239100647,0.00157231746451024,11,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.106863922272656,0.00173492448556232,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.114486070655737,0.00191796440836443,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.115159929575432,0.00192040862551026,628,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.161239805500919,0.00196855564317124,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.109781664482385,0.00197686955487103,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100859530792609,0.00214361814300428,676,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108424404472487,0.00223816415104778,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109255620355601,0.00228911673787408,519,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.11358649972771,0.00261347143246623,587,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.104208668314467,0.00300700671562921,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0911543819586934,0.00318874388619694,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.100160788796574,0.00329742841988585,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.10428475124583,0.00334229586561788,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0988768025350779,0.00352660953617814,37,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101008485877255,0.00365721407202664,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.10358938261257,0.00374201868837729,41,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100797529043307,0.00375537951768992,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.111139856720886,0.00376768074162087,70,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109076756306976,0.00443211872268741,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0903140169391954,0.00443640446144519,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0918350072468503,0.00478126224910967,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0810456817631664,0.00480217172094651,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.103915028228554,0.00484423117065118,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0820580537344854,0.00487553596112217,577,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.10228007683408,0.00496072987587812,620,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0980892677317258,0.00552550470257549,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.111175212691433,0.00571922873272318,200,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0891061191819661,0.00646671947917228,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.114570460465514,0.00653273828471973,534,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0760530762733484,0.00657309111753372,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0950230074670399,0.00680234957328677,740,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0901155796677563,0.00717141602395616,89,pan-cancer
mRNA,gCSI,bid1870,AAC,0.150855263414132,0.0071849655573748,78,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.102539609418326,0.00731908610158215,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0960190779716844,0.00771876000839666,622,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.120012499916621,0.00783235522782681,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0935848782792297,0.00795785824577372,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.085582234444926,0.00869335216894253,432,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0908965710777787,0.00960983356634729,508,pan-cancer
mRNA,CTRPv2,968,AAC,0.180759561175969,0.0107161062361902,9,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0963684402988009,0.0109368732390704,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0972027085211199,0.0113163674139948,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0959266276245073,0.0113240265944871,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.185734144073712,0.0116123888222957,658,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0804787325378974,0.0119524154821442,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0756603068642884,0.0122341744101183,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0781939465718869,0.0124765662803357,34,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0919461775962127,0.0126019151137359,197,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0958868955275825,0.0128129405922406,406,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0984297951291591,0.01306964347809,352,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0876250886818655,0.0141649783501066,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0784049135299986,0.0141696201102543,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0907319807141181,0.0141811526368748,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0770509538613229,0.0142119321341168,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0806011017651615,0.0144036000556262,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0923450548206837,0.0145173768112637,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0796724255307873,0.0148681664082797,363,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.132444185274531,0.0151631177035324,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0865579297985526,0.0153972071707519,624,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0774167066964979,0.015594436983911,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0802636542174185,0.0168774584280656,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0771047385308216,0.0169043205788778,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0862643533880988,0.0171906151495649,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0964606542339545,0.0172585642129484,681,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.076507583683711,0.0176142691137204,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0917957815501424,0.0176282509300145,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0812154934342425,0.0182418658039555,671,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0873727245751787,0.0182985450134242,60,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.120212735357177,0.0183178161767919,233,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0766675911067047,0.0189607592882905,412,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0900021101113878,0.0201061406924304,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0883198072574217,0.0205721452891557,117,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0839124375436462,0.0209365114664656,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110651588670651,0.0230131398938561,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.167937332385939,0.0233882398442405,83,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0673914725392616,0.0257246504093518,198,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0781809570844263,0.0262649233928346,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0741153263427841,0.0262703268007281,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0851169745971617,0.0264280124998858,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0756073199713881,0.0267616031077776,729,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0968226123121739,0.0280130451840578,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0864249969771668,0.0283541382363058,485,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0826939898063945,0.0291142959526662,559,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0630693067960392,0.0292193051785835,265,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.071584678401438,0.030613672335431,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.100679641171434,0.0309473697588492,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.119131118183772,0.0309639097366989,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113402030761382,0.0311884738475364,218,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0677756536076265,0.0316381732492966,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.11486851035883,0.0332169839567715,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.084858204695128,0.0334506479071164,182,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0797153376143109,0.0359566093527605,104,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.166233083835849,0.036080325428934,471,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0971555761295407,0.036311690536789,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0776955204667025,0.0372349675598328,120,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0744143609795573,0.0377503047899593,444,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0725668827643135,0.0384956469081528,621,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0763856026466716,0.0385153141253253,167,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0743158720853559,0.0405886447945683,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0717710303608773,0.0407628807460761,81,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0678816017383507,0.0441066595096865,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0609047019994075,0.044158313331167,494,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0937562516397402,0.0443901541480899,234,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0765230789819719,0.0453425187724401,593,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0697935695362028,0.0455714536010485,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0707997984785918,0.045648978144592,237,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.068175504928806,0.0481603666195115,502,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0679807397890771,0.0525215173528881,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.065610203976568,0.0532885066293372,445,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108235058281604,0.0536302687934361,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0610458915685563,0.0562030440369557,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.103275447732163,0.0562974601970245,210,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0655499604612115,0.0563527539425972,640,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.066667676903473,0.0567961308128399,195,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0760681235114313,0.0570581236451111,751,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0696673377906651,0.0581838994800501,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0675609209188336,0.0596545843652334,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0795129683061223,0.060164097230072,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0643761053207932,0.0603102794518375,421,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0735245103475789,0.0614140012380646,71,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0602402299038535,0.061778949933398,743,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0785384261557968,0.0620959896866974,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0675255717619415,0.0627846138253664,408,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.126883909071583,0.0637209522935821,142,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0648118094284922,0.0641059168692227,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0688355461851791,0.0643208280346284,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0690342601251126,0.0645787273981968,428,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0647063973451067,0.0648014767361562,550,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0641687064322516,0.0658497715906483,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.103653632443987,0.0661336484613548,139,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0705194853793663,0.066765955690693,201,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0581641498677354,0.0682947693893985,224,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0632237921272834,0.0684349172651521,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.072438411129808,0.0688727474561058,113,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0587653463537804,0.068944265043639,82,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0647542212321298,0.0693466314935781,522,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0637601425188366,0.0708929467296941,205,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0611531344084197,0.0709751994316217,708,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0616157339397831,0.0712851854295673,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0654831001085185,0.0713281087305607,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0574382122728998,0.0713894460669997,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0558223482627521,0.0720229602607603,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0618969551466173,0.0735295821240169,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0639198149578105,0.0739125839486576,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0981121489372482,0.0740060935885526,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.061159348690949,0.0752499755534128,243,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0583506275943243,0.0752796721347881,63,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.128662946328712,0.0770821654828787,305,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0804753153032956,0.0777172934430096,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0537969574148825,0.0780892069088455,702,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0829603046793335,0.0784128770876176,150,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.063656544686425,0.0794026311487556,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0620721463122129,0.0799892480289259,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0931237563473307,0.0800416818564861,88,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0663101031142123,0.0814563190960849,288,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.12804332787447,0.082337941447695,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0619478764104674,0.0827011633989394,410,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.092581828725856,0.0831654180450239,606,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0602947079623826,0.0831714120847712,220,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0628149352620474,0.0833165359209137,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0527432674240864,0.0841764442084362,391,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.496541100065689,0.0843415973325544,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0830339909123309,0.085046213194673,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0638860115190276,0.0862433317533374,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0608381843120054,0.087710385905476,499,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0663533877081387,0.0894465484483659,470,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0787343707787524,0.0902438247052361,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0531030894067795,0.0914971499876405,530,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0637256277592672,0.0922689746290312,165,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0591214095137237,0.0925498582235369,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0848515889741505,0.0940887863092215,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0611283925871491,0.0942757862488186,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0733766116786033,0.0947671590960207,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0495773452657063,0.09484299246754,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0490791668636904,0.094986856432839,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0900622521846788,0.0958221992969682,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0561571674755415,0.0958628828892834,523,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0543333686555448,0.0962078065758389,374,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124186895461083,0.0969722261349325,166,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0621105901140939,0.0996935650959283,300,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0564174890831653,0.0996981142088987,553,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0544607092754591,0.101881965742313,228,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0855508218257244,0.102732717566976,746,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0598150087678052,0.103582437616913,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0864892945481486,0.103907639081289,10,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0859736077793345,0.105268035941063,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0607818101471411,0.105592086486674,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0571142300627564,0.105681829895511,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0557560863087362,0.106021841636768,446,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0629230602171931,0.10645451341477,208,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0593030348896609,0.108110536041314,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0577794008087321,0.108461198865157,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0575814567497497,0.109044370625961,617,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.566441612465558,0.109811649790975,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.118666487767195,0.110797413870807,137,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0551024382237929,0.111260482316707,476,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0513683041515406,0.112614420591401,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0736803174690365,0.113206125364929,564,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0586416421477358,0.113338209119357,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0560197147845304,0.113556938042734,608,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0568527555690784,0.114281313410659,601,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0497833788129862,0.115474409029379,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0496661472542476,0.115797849264749,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0462885976319039,0.119039981399453,238,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0589077145076753,0.12048297566949,633,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.058090484194877,0.123102416568599,127,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0545744832979278,0.125090062941465,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.312532935976255,0.125843608635693,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0567361702137025,0.126485893881075,314,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.115078545941521,0.126933763089923,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.053580456196055,0.127432307523871,304,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0673736112493189,0.12841724859415,737,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0776632045995889,0.128891152652984,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0489407101921406,0.129584558399863,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0538624642027285,0.129974850925824,380,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0560860009432548,0.130598150050756,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0526223518581393,0.13086310760508,364,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0502526219731456,0.132613786548005,58,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0762620855419075,0.1327857689879,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0507532277399844,0.132961991995072,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0565713816343597,0.133071930920895,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0790562437604921,0.133639242182153,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.060620877210606,0.134797333454639,115,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0594676050894286,0.134988545221048,241,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0691732381836999,0.135353322714969,393,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0535867545250429,0.135624251782808,563,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0709894378561631,0.138863256221958,694,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.078085573986425,0.139365502837402,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0518218204509129,0.14060840405066,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0482391297894209,0.140875260046681,332,pan-cancer
