mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.282588941036534,1.56353913764702e-18,267,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.306611863214747,2.84582886749403e-16,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.264238892141197,2.36588745461584e-12,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.249066132381116,3.7665172920149e-11,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.145051749484949,7.36901091326548e-08,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.141113104683639,3.92181970472315e-07,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.212969263734631,4.93615619717573e-07,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.133075586566652,1.59708556248211e-06,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.162616447458355,6.94483942502869e-06,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.142848389623676,1.78860015435835e-05,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.148140803729403,3.12407757872133e-05,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.143423762023332,3.37035194737572e-05,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.141323676060104,7.49449131119468e-05,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121004943482167,8.35798951865908e-05,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.130074186731726,0.000222668458170488,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114741325782733,0.000278971654559164,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.149152358312069,0.00040992455174224,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0980686643590161,0.000603244988396085,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117795310601592,0.000686704353354975,480,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0946089289507336,0.00128847227179134,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.105570674784945,0.0013973347916731,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108096010111625,0.0015893423043051,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.104030766112259,0.00169294202269526,608,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0886869820440656,0.00233097869057756,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.100363000531252,0.00234742871534607,223,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.140549837710553,0.00254922101030875,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.103870516389465,0.00347564479127961,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101662122800794,0.00371047178830623,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.103950210429198,0.003868936712234,712,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0941283692961701,0.00410465066163119,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.128014744022896,0.00420896680865165,234,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.152342589370247,0.00459592687795364,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100922952352539,0.00468107689702655,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.127118951302468,0.00501321004481356,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0981108123421846,0.0053735867748227,460,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0880429821042329,0.00599801280357175,614,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0940495889354104,0.00674041902965602,567,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0908193125537999,0.0073561698264932,507,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.121124639740734,0.00847864722426554,694,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140003195238404,0.00969900997953407,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0964278451136206,0.00993818400047399,70,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0910574480629448,0.0103481296156111,490,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137014534453897,0.010900907270788,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0872056991076275,0.0109332429046412,659,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0899643468109529,0.0123753376995098,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0865658560455657,0.0127200404314573,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0795496918521341,0.0134113010625255,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0719612992825015,0.0138960042193231,198,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.123059393405309,0.0157496584827251,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.121187258769477,0.0169138416808583,606,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0797255769318272,0.0170848784378279,713,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0788313330490401,0.0182149745595081,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0727399971547977,0.0182508034838617,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0811390886193261,0.0198027218557483,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0810435787105272,0.0213010705215004,478,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100811403388953,0.0238551127022879,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0782045098459132,0.024196590590116,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0795700230914804,0.0247571518856893,96,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.139620849230256,0.0282088626387633,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0802048360376083,0.0310676267754614,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0785343164109456,0.0313706916823075,594,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104473558120708,0.0314326708315397,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0829495263038995,0.032916231063724,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0750808775186948,0.0340300012690328,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0761686583565226,0.0341532101595157,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.217894334543224,0.0369806872369363,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0755177568020112,0.0372378169235432,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.072722705959007,0.0385074943200148,597,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.10246390599134,0.0397756811496262,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.105210770579283,0.0422089520915634,571,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0732276970787454,0.0435062790540493,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0891425838064487,0.0476116243654556,604,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0738235474130808,0.0491209000509786,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0689307399889925,0.0494036625831934,153,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0738967766593317,0.0496961606809049,376,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.073535364174847,0.0503464625717424,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100555266324928,0.0509223836376752,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0703859427317117,0.0527531259321432,427,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.345217545405108,0.0583733596094313,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0632756066046074,0.0595265004016602,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0582692738383216,0.0595373530576227,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0579253529118127,0.0600027331903694,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.059059053903145,0.0605775083828317,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0640773600697744,0.0615773765628494,180,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0692615708803715,0.0621560433143777,667,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0620859706605411,0.0628378928354476,739,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0586598494051865,0.065772645154884,676,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.354758902827025,0.0695302206503521,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0676874833357913,0.0699823322271605,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105470642378361,0.0705730275408304,591,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0810647704406928,0.070921449038561,413,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.290597139439347,0.0709729512129716,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0612892030648581,0.0750448561905016,203,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0592244041478181,0.0754314694792828,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0920919167600846,0.076316731545279,239,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.526606363487511,0.0785801040781272,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0916571367825217,0.0795627794163762,359,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.110310586147389,0.0797230429938419,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0552988014508085,0.0817065504912531,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0572536770065633,0.081758893602125,673,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0598677621030056,0.0835299547877412,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0596805754880746,0.0838954172644288,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0872326650730507,0.0853285438436763,88,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0610580328007284,0.0873360755725413,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0852441494281905,0.0876481466982971,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.058002239562013,0.0882405446355209,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0601644878412766,0.0890400239813379,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0577689681690092,0.0896095124204135,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0985861015781037,0.0919232064689621,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.32685425940045,0.0922821938554938,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.055945071590022,0.0927444499253961,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.05680774077935,0.0930868582616813,344,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0579649064413134,0.0936510497864627,324,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0561471521122558,0.0940953475405838,19,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0566393229883301,0.0946731948711801,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0568272893581645,0.095674180735671,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.085436483531068,0.0961345314554226,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0475163503634738,0.096313488607857,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0593556746374599,0.0968041914731813,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0559430023481427,0.0982363826011394,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0511108347189939,0.0996274790496471,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0598614462146818,0.101325159061632,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0527866411211182,0.102220900987602,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0580504023960209,0.1045751849471,477,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.051717280183043,0.107404497992564,553,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0512032620418342,0.107852992002455,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.200678236850229,0.109071919607834,131,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0545670048457675,0.110355144445816,381,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0522280353279951,0.11094772198152,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0748302200498663,0.112961517398911,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0558479801383509,0.113045150867285,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0527629092411249,0.114269064912749,296,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0521253117436329,0.114387344241489,740,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0785407945549837,0.114646383826406,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0817423686864796,0.115305129081907,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108544662013279,0.11559699161437,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0535226190444009,0.116758279155582,465,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0514311097460025,0.11931959189888,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0881834473893175,0.120481619535574,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.059160675797991,0.120621813434308,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0567251600255236,0.121204458855615,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0515004211664539,0.12174583093107,453,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0807222164170667,0.121904897950696,685,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0520740138028844,0.123548600395372,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0859189894788557,0.124331046754661,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0518022091040506,0.1315390844797,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174740448509738,0.132684778130223,101,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0481415984861369,0.13797246266567,757,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0547397977956463,0.138555675215687,732,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0655838256364087,0.139003178148971,527,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0473326217179521,0.140244687314436,708,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0479236130060039,0.141336914567553,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.313776278629798,0.144384558705862,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0477120662521101,0.144660898319118,474,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0466734911302404,0.147191195483104,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0526477333578706,0.147782260913949,574,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.235944436446898,0.148496494084942,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0739776085185583,0.148646120581714,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0504911180672214,0.150662303988184,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0493942930436618,0.152412836579202,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0515929326251766,0.153157756000782,299,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0487464579013425,0.154531150308048,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0530059856025439,0.155903131463155,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0467067887084483,0.157830320196545,350,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0480521309677604,0.159075336247339,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.064557638446177,0.159283554911159,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0514364077674809,0.159784978381238,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.071851455394023,0.160496389190672,580,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0636897981176812,0.163713232586753,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0470188780987976,0.166188876210403,557,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0485544315775174,0.166453884064293,351,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0521774666089713,0.167216757231967,65,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.053167160198183,0.168021839781902,182,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.219927062948195,0.169877375920159,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0457957871404927,0.171541869188913,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0469320671609061,0.174069946864962,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.049054981324837,0.176862011833775,682,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0516452660617627,0.177762082034299,158,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0487484872456706,0.178436437233501,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0690513334294546,0.17868902594687,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0416808683929147,0.179575209422416,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0704252164947626,0.180267913728203,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0419053818805222,0.181638484118468,152,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0459560830129468,0.18186057965543,28,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0651001103279841,0.183702997787567,99,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0466459071500995,0.185503614953886,424,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0695165024175247,0.186648349968353,45,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0482997763932111,0.186970869167703,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0927573846009234,0.187435426297362,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0648942047772616,0.190002170005453,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0458032880835908,0.190076311880735,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0660461991628473,0.191005165343813,554,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0364708314649893,0.191085712016666,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0615523246894684,0.195214256865397,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0475225065721853,0.195493692598938,657,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0476915637582987,0.196835333790693,593,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.045963847809757,0.197321176315804,112,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0434011633391444,0.197788911978441,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0385563563831976,0.198572908722907,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0641769330785567,0.198649655808794,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.038657494116037,0.198657029549522,721,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0501855694251743,0.199457917808631,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0482637084460497,0.201717490503996,552,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.217101914563401,0.20322268304987,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0485268248754555,0.203608936352134,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0465681858387888,0.205133849222705,482,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0395256711053706,0.208092474474032,696,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0438123635271336,0.208244660559631,519,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0442933459493026,0.208713930305267,187,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0478488367445869,0.210451718634531,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0431957188870995,0.210530519707311,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0456326981237957,0.21113048920637,86,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0408851895151189,0.211521471626165,316,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.228411806794262,0.216235797737982,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0469575812903549,0.216281707000296,495,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0363347288842873,0.216461288477903,339,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0460993313165051,0.217460751185229,575,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.248192294505678,0.218406573490875,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0574017495386908,0.218665328120888,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0458937872214501,0.221624515039983,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0600812241006767,0.222112577865393,118,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0471577301392481,0.223159841337007,639,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182447285689704,0.223980944308727,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0458266120167102,0.224354275653285,85,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0405824712509075,0.224928439036917,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0445526051935214,0.225158235385491,192,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0415219698850505,0.225168528607966,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0401818045035598,0.228486428557167,5,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0402542899182448,0.228931297088516,66,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.046191580442206,0.229001609011754,493,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0406275545860301,0.233681231923253,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0438021990709152,0.234023369637314,357,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.042757189400503,0.234999475038584,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0433899507810792,0.235133780233852,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0450492167309277,0.235558345612037,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0404448991073491,0.23603328839445,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0409605080470955,0.236923565930046,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0526688239647152,0.239799357626863,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0402216571322876,0.241031529668005,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0452357300880796,0.242632933714918,652,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348378468126253,0.243397596308818,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.043130749916258,0.244978344149794,145,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0367749391637311,0.245743316700853,270,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0520697165776184,0.249362424640607,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0365675040896959,0.249837119972586,661,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0356932644184717,0.25121660132992,749,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0799912050406905,0.25337723995581,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0418824491491294,0.253624013998925,672,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0364499145040133,0.254424430762699,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.036675335140703,0.255578465034517,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0423161516707676,0.255583530405607,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.056695448337135,0.257413655926974,261,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0403678265243584,0.25959222843476,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0376588582714465,0.259670052040807,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0829800695030417,0.25981098645738,140,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.037358498867647,0.260087191472019,275,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0417920326124966,0.260444852151561,146,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0432786699140296,0.260920837002697,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.213718952753961,0.26264554420253,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0500661987017772,0.26468795785067,326,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0454005549793081,0.265226619396442,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0351065716461021,0.265330131849562,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0371877543884664,0.265508670684086,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0733477819752247,0.26594596648758,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0388909779454189,0.26728401618943,407,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.201964257116869,0.268673963847385,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0396456252509778,0.268975416435458,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.47781234131574,0.269524026169307,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0377464714177767,0.270041620422861,731,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0354915275509232,0.270334838194571,228,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0511342834759606,0.270738368451347,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.040783654786468,0.272142084712597,728,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0370428790448297,0.274180065516398,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0369460091689855,0.276837423432214,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0648807728244698,0.277702169013919,686,pan-cancer
