mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.30373779801076,3.15393665994248e-14,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.23286506781731,6.7316591165583e-09,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.232326135708009,8.03890299077274e-09,113,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.259905237207726,8.88361798872226e-07,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.138819108724484,2.54589363617467e-06,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.155314170941326,3.72331854139926e-06,63,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.230204425496678,8.57340311495526e-06,118,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.128301291955946,8.73508021133398e-06,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.151315770429142,1.70270975848525e-05,267,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155236344158484,2.79367895374097e-05,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.125324237811437,2.81389482351354e-05,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126244471325628,5.01793137690323e-05,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.130154895117682,7.50989129825512e-05,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134852807047758,9.03920183785883e-05,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.143697979958797,0.000112069796076394,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125206653923436,0.00013179754354411,570,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.147206716363694,0.000133513062575024,18,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.116247577273271,0.000257099388947204,411,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.139442724753556,0.000296087605426634,644,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.139647334724662,0.000305174878648729,682,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115930214305233,0.000412802915827242,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.119607821474593,0.000432063204974063,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130186255794823,0.000645764898287488,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128399085860199,0.000760450912172231,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122289124350985,0.000920500604088369,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.117848329787083,0.000967415239425137,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.129712233508666,0.00106883786727105,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.120311683174792,0.00109387871116546,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.126467521246996,0.00116681778169767,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.12885557775113,0.00125271515465346,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124624862059773,0.00132808644297257,657,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.122159273830285,0.00154431592117726,119,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114811678399204,0.00166413293145869,51,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.107081984877731,0.00172884297746062,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108690722209217,0.00185557033039337,445,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.122049568197364,0.00190134853451053,70,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101792397366635,0.00191502985012297,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110374527247952,0.00249845484139845,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104699980926996,0.00291965618799655,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120362932060597,0.00296632858950987,667,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.166811710884605,0.0034790826008519,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102591997120458,0.00398168909950021,386,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109514777134997,0.00443686348901404,420,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102521437894218,0.00467056182475448,81,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0896033851704437,0.00473466694499389,437,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.13006327278902,0.00496425679435363,191,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10623825436755,0.00499886357081034,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105350140347248,0.00500291110504156,96,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.100412267797609,0.00506445070970821,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0919927244278134,0.00511745971252615,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106820488958809,0.0053674346997108,244,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.158857536642222,0.00537534813201546,210,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103337109415048,0.00543084001356725,626,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0867633052818012,0.00550610560775492,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.10115798509876,0.00576535915823995,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0853129254232144,0.00602720728111852,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.105563918255647,0.00639072871783727,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10288021426255,0.00724658257430803,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0978488417663362,0.00734560323137061,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109181599808289,0.00750921011192659,406,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.099066414933946,0.00755036851756475,499,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.110662343740316,0.00840519835209917,442,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101084314097977,0.00844174226004516,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124022492070231,0.00847923046100896,15,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.105291694937522,0.00869643721703554,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114163845659851,0.00954296566549434,46,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0857812769561184,0.00993042956768426,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0888027594953395,0.0100731308697246,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.100488668669107,0.0107281009729081,710,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0859552424569509,0.0109815162899117,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.136822322379941,0.0112477150215109,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.100537298251499,0.0112605915850273,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0963554617438699,0.0117035163819212,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.113758835129275,0.0122584815118381,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11930699810429,0.0123233279137373,393,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0746622287885364,0.0124182922405478,265,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0956264366090329,0.0132911708742848,427,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.093443236325935,0.0138587893673491,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0909007171349715,0.0140704375014211,41,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.07870529965935,0.0150462450876082,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.084402909193981,0.0152245169078848,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.085771456397961,0.0157317602615249,384,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0883411783032956,0.0162041352387581,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0892121757446463,0.0164978216743169,668,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0788272844356733,0.0165267811161304,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0848486913634102,0.0168547531597847,385,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0907711535630595,0.0170471234618531,448,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0900721975398364,0.0170563119410445,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0778703956568312,0.0189194628106394,338,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0894991168694367,0.0205897995374608,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0808176419622093,0.0212143229938953,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.08933879358143,0.0212867355000573,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0862505187856556,0.0213058943233774,478,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0803154930967646,0.0230968551766991,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0758627244076759,0.0237299725041341,412,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0758001032004588,0.0243116033865068,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0732718013997502,0.0250822891598378,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0885683723131472,0.025118870890158,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0835262420082697,0.0257197879857353,407,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0788794934370399,0.0260958777246323,243,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0847403296063371,0.0261315267847058,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0817466137523392,0.0267069177161801,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.112157654731462,0.0279204296289289,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0784933402194001,0.0281401960951842,726,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0908750934192418,0.0294886503510119,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0707172458414468,0.0310663011312523,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0779761302476571,0.031101983250998,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0732003972457398,0.0315946867697771,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241497669468564,0.0318420289336297,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0725022241102901,0.0323213030561877,303,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0809598477446241,0.0323948252801307,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0790623185178382,0.033486473465877,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0813107725260607,0.0338511743259865,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0780769768456191,0.0344552299001096,631,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0859514721009525,0.0345673894220659,377,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0828175161926967,0.0347058387075891,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0696664972766517,0.0367970325253243,152,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0637900399461551,0.0371966978333535,238,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0815327123814687,0.0385709061426982,549,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0765119466360926,0.0389761678107507,706,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0797002806704821,0.0409247163560431,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0764245742545061,0.0421197044101631,715,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0678062951016908,0.0440882385928712,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0697718831874958,0.0442716867017307,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0799813158006105,0.0445972248465924,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0738557735600984,0.0447125897357837,203,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0795620156246694,0.0497569785424885,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0685426260884881,0.0502089610435603,542,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0645235559697975,0.0511449283764589,565,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.075457158932307,0.0514929841239016,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0716785561816616,0.0523665644439405,480,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0736473874610056,0.0528461009205816,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0710217457233652,0.0556046809905298,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0668207263657545,0.0563303044927868,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0700320509244293,0.0570685574617757,618,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0736019001714915,0.0571808161816446,127,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0730666304269058,0.0617681694301743,605,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.067908657906319,0.0670830327830569,617,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0709574426878277,0.0673188265358495,492,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0774152115506725,0.0674361425544693,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0641183415034503,0.067440662484409,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0676648431936297,0.0678040718802268,488,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0719628276715388,0.0682470084421655,732,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0681682075204227,0.0682779890203037,620,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110683654228243,0.0698843378175149,232,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0693375201367751,0.0706687988833149,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672237079100242,0.0726462205575083,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0614635673812195,0.0727918427102428,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0666806896425959,0.07535101263014,460,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.072111024023517,0.0762976797082437,352,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0573826002974799,0.0789891505299839,33,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0610748775822464,0.0798922624091401,4,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0906375462224421,0.0800269441801971,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0645337546390011,0.0847382081823027,597,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0633254547210822,0.0858709448055154,701,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0655472965979882,0.0883864603846215,698,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.064631924886991,0.0886458612499191,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0580077201373296,0.0902517065298381,613,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.06489293464379,0.090327975155929,434,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0571137105695181,0.0915636237776189,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0609168315486584,0.0919253382519152,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0670518000751988,0.09200440865143,389,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.092479736143518,0.0942016725606424,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0679035485269039,0.0957804010113848,136,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0520917158067433,0.0974680036077779,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0939099548391019,0.0987808567336663,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0576254741038618,0.0989753785590961,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0544686419170531,0.10187268254585,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.20821739061987,0.102692192075272,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0634836271886173,0.102799666678195,426,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0601675212701948,0.103823126538653,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.217083902088311,0.104442815977636,131,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0641451478164337,0.105255316607898,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0507303718701108,0.105799651649945,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0589771578400746,0.10606138019995,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0878261747288127,0.106109602122927,105,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0590533157429503,0.106732369206803,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0532146415779663,0.108224351344915,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.095029205588333,0.109179038121679,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.062386244816643,0.115317756697346,50,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0578547442343552,0.115690573884571,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0696419677420632,0.119750958733002,439,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.062163753355176,0.120486369099711,184,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0613672487531882,0.121800230016985,593,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104170686539693,0.12200762227114,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0572298241145025,0.122747346838944,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0724995609896327,0.12397794510601,737,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0606584597756168,0.124564650423979,724,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0581116561957211,0.12602952717722,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0514388962305353,0.126349888052146,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.057292669707141,0.126465149299949,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0763789993989901,0.126835834803209,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0580722716228921,0.127268155569718,281,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0645336476497428,0.1279669529729,652,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0779324203196114,0.134445329348373,329,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.05388758123848,0.135351385931454,441,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0665274082742291,0.1353722563634,356,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.057749106591773,0.136174591831601,75,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0568299182433739,0.137936157023771,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0472810680008446,0.139347510248927,721,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0621309720166975,0.14074831383842,109,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0536059182670275,0.141189354113919,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0527359029531059,0.141245128241945,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0716747646201093,0.142155797921237,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0575688101004126,0.142950710006141,199,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0586572072788458,0.143515678127147,181,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0580980916922896,0.14394174694515,635,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0497231900759433,0.144072489655127,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0566307176712804,0.144752245328404,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0529498638396473,0.14570673833807,28,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0577247190196273,0.147037825279882,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0989262139182095,0.148742125006915,588,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0571554072371814,0.148799630674706,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0538362443066123,0.151221276824349,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0488180516786647,0.158727847819239,212,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0674952988578292,0.160390811557597,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0545518516022342,0.161303045587554,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0497677363112349,0.161780479455116,476,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0562955573768423,0.162625543771417,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0750017966116755,0.165458511811833,231,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0571815900162614,0.165761540334672,170,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0638234735002651,0.167877569454312,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0483705856744657,0.168537740974481,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0452202676922086,0.1705439705832,155,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0529764913839147,0.177226343739054,587,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0456646792039334,0.182259615680781,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0535652882832114,0.182938942362519,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0773825564613527,0.192457236567811,168,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0424600630228185,0.193280022884702,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0674541693197696,0.194046847959095,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0486524140539703,0.199665467049275,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0731118145570352,0.209452354714018,665,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0443253966547028,0.2158603592667,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0623593781871809,0.217109676810494,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0613041536630728,0.224330037507589,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0488401870008766,0.229492254080656,705,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.045717627404085,0.230448824283829,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0461908536630197,0.237305679523076,104,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0402409939780373,0.239138076154438,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0455985059348248,0.23940420197906,193,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0441210512676111,0.239730388285723,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.046382354056347,0.241211843478648,201,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0448362277682018,0.247362440186873,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0434249701089334,0.249415880582742,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0391462292049619,0.250921333704817,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0577671807127946,0.252962646113441,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0431562280372982,0.254401175888506,477,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0903586449048499,0.254670153666272,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0424489490240583,0.256194998813151,13,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0380355346564701,0.256995203267436,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0450462380667553,0.261151904447676,65,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0519361669827482,0.261898531289413,589,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0544912369141573,0.262805657106967,604,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0581887363468542,0.264005812234801,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0425809983564327,0.265546160902729,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0401479370416893,0.269078078965185,507,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0529852153352569,0.269875601650679,692,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0439758833378425,0.271366557517898,655,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0422738682092939,0.277524993897796,30,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0409180187041407,0.277649698405234,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0367845676491229,0.27792957268525,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0598144807331156,0.280320439397156,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0397857832640918,0.283529938857432,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0426776794902466,0.285365484373198,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0364049381241039,0.289013986621863,368,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0563725916340947,0.292808485757446,254,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0361984440792051,0.294321236061201,596,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0408188017761838,0.297178647602151,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0401311810391683,0.29762743429712,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0578072207500639,0.30059810468445,571,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0346700128017176,0.301962902945252,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111967650722791,0.308628666748603,325,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0390481705375555,0.30951775896492,594,pan-cancer
