mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.179154068870842,6.7974154923018e-09,494,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.255360536771163,1.6472070079375e-08,394,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.156591953434682,7.31501367252725e-07,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.176658765881656,1.42955896482551e-06,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.153030630973454,1.90352622235671e-06,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.15273565425067,4.3997721397179e-06,596,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.150119241288911,5.77948868948119e-06,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.14315393315813,6.39972940952539e-06,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.15121895908728,6.97281273952764e-06,374,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.136503643582256,9.94690875822207e-06,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.144640884348319,1.15724725043573e-05,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135793472937696,1.44737232716475e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.235607595869945,1.63569345232709e-05,143,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.138653447627802,2.71089160526708e-05,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.147202883776622,3.07222306370502e-05,496,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.135542209583268,3.20331632508742e-05,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.120256180402082,3.29782271214404e-05,353,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138315348799674,3.52606936358653e-05,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.138266480176897,7.16147956016034e-05,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.128442906601562,8.74501746605746e-05,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.119357970304393,8.9228934663348e-05,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138321971498853,9.8090381804955e-05,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.127239892435282,0.000103061370817145,473,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.139839602528744,0.000165994793626341,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125609925518725,0.000186162998610308,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.118234082040505,0.000234637931113845,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.115390220354959,0.000259105349466152,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.113848648714841,0.000271730163790643,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.109915743019562,0.000313791696028791,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118965107967079,0.000319636446328835,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.198076293532398,0.000334884979009559,97,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.137737279596524,0.000355005654988483,288,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112720868065796,0.000366180532864132,398,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.121050044934751,0.000370865945047036,557,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.107578083652436,0.000374406714201725,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.113456596382277,0.000377781561059553,155,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.115779609064894,0.000380893435649747,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.120500749903308,0.000381038176741716,340,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.132330609992649,0.000385486232463446,50,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113138039365383,0.000429295141846382,687,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.12540469161287,0.0005722288735165,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.109393746566874,0.000629684839590249,202,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131444557464587,0.000692915784050912,652,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106264302413564,0.000745560384599089,245,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.129636704104826,0.000755100503632183,241,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115514399666605,0.000784947636988879,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.118112620962353,0.000845231318019401,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118240828800465,0.00101988391691352,617,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.118330282443302,0.0010912084084003,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0982415074211434,0.00109239287299937,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10421154588885,0.00154042186757392,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.117609145134353,0.00164977689091738,644,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111808839144695,0.00172211712511713,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.111958780250895,0.00190535188869862,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.106936700028552,0.00192404069801348,670,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.102192457669631,0.0020346926260858,401,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0872085844343177,0.00212422130870554,577,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104399911622485,0.00215789117341728,344,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.115457229638059,0.00225278271387029,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.103460903879974,0.00237438884214644,749,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.109236991396471,0.00294720443166348,19,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104677552236597,0.00295726217042474,226,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.102123050490784,0.00298117404379341,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.110427693870624,0.0032823793589946,540,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0948838345836076,0.00340196638656608,558,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.508387799014465,0.00405549344605451,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.108618432267698,0.00407896936525508,447,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.103355260789849,0.00410825750438542,418,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.098255087324763,0.00420550934156687,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0899965430619687,0.00422870125254651,391,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111122593142122,0.00463845977331172,65,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.124046265544347,0.00464227892401495,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0996627497138273,0.00465654775007287,214,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0889313661313069,0.00469668040211408,489,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131419617116134,0.00476568927522851,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.105165126140753,0.00534398432254249,482,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.102877923929917,0.00552504567871983,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122886601210592,0.006420592980597,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0937065339798354,0.00679046641516649,337,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0998464475532492,0.0074730095485634,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0970671325501621,0.00749057659032089,299,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0962809366955651,0.00751212211465979,550,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0967264123595087,0.00800814930196022,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.327358896277665,0.00813391069138095,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0737183901813908,0.00857926837591644,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0862737292632629,0.00863211971188781,759,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0963844341185482,0.00929021852510331,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0996527080948213,0.00934298938778402,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0908366466567266,0.0096988723070607,252,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0946141297266584,0.00988006422319323,127,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0851793548442767,0.0100068258620336,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0875993311593247,0.0107775053330238,696,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0837001896393052,0.0112324095386639,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0796616421297258,0.0115638930501909,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0894922727566967,0.0121341133998713,372,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.481662913884358,0.0125093097540534,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0977408298173712,0.0126821882820626,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0778013688901865,0.0140455004624953,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.146632332307611,0.0143977044503011,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0811240262803743,0.0144305985432225,402,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0865563680635152,0.0148283326538874,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0821855465777147,0.0149146263985323,332,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0898226370244223,0.0153733396423588,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0830936658732935,0.0154873419028424,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0702998107593178,0.0160134192754902,265,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0799999336566725,0.0161250017715244,743,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0844334810633518,0.0163403746258189,614,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0795170788123609,0.0168066874705119,82,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.450003141298202,0.0168246875905623,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0801213860335684,0.0169613465351185,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0883175399182123,0.0175618568556805,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.13534631600957,0.0182161991277196,345,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0681238565526182,0.0183933919562841,238,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0871540516596525,0.0189418780946696,388,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0816074984559613,0.0190004503099124,502,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0820706029072354,0.0200474594370554,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.081729335518815,0.0203380887291243,622,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0901294784678184,0.0222091300208896,484,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0778282395064897,0.022774518728474,441,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0858654363193614,0.0228051240184227,324,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.07656848479189,0.0230745910214451,726,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0672374796977754,0.0234574439132623,702,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0843241053862809,0.0238345444978661,722,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0824141969838606,0.0247004818652938,657,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10519287113273,0.0254963287931477,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0823893857429459,0.0257755101594282,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.153863882131275,0.0263390088616855,236,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0718968271170775,0.0266624489340001,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0776646298544383,0.0269998439690209,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0809287452553126,0.0273741299084343,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0761202981324682,0.0284339773405644,631,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0708535462428135,0.0302065204965494,582,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0689285122059821,0.0305714166374929,695,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0731987903888225,0.0305732189725349,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.074042561297327,0.0318889936856183,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101022401695881,0.0320614965481076,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112768159514711,0.0320899433822681,105,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0788021599864504,0.0326446525183647,423,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0785951114551895,0.0339634473163164,281,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.066906299337384,0.0340438172750464,73,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0791622078289087,0.0342873933511416,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0740655587421787,0.0345255082098083,627,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.383887234777271,0.0347185559205851,31,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0674923803120238,0.035738143533834,676,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0725685556619018,0.0362104035510923,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.074912242652997,0.0365370359684009,112,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0691450259612439,0.036685935567293,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.07660481069802,0.0371101385784415,336,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0751686223222143,0.0373336295308242,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0758267432203524,0.0375304046976164,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104920287946968,0.0378534915070708,118,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.080661500495569,0.0381843590156498,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0767585520093706,0.0383824336749702,183,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.116612767535579,0.040234284543263,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0759805438505495,0.0408367619256148,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0827228666604991,0.0411645828385695,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0671842339223663,0.0413636185013533,556,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0726579354638717,0.042710800397087,141,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0769810669014187,0.0429448559584913,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0725067274839131,0.0458099610226695,466,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0693393701179379,0.0463404014938928,661,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0795573001192384,0.0470248842167859,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0615937750086425,0.0476770370956909,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0736222062848704,0.0499050548911282,601,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0623897970172806,0.0514188264033754,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0684489597294243,0.0515570410118575,625,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0619060596281549,0.0519946123723782,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0633396325288162,0.0521396144889839,583,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0695837350489955,0.052782431614404,404,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0726216773491149,0.0536811352268851,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0674135059803902,0.0537014380471613,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0650336860592306,0.0545091846735433,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0706613339152919,0.0547210685886651,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0715805179673224,0.055350463789843,728,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0688350735668566,0.0562316179555134,434,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0714589247048916,0.0590539435646623,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0677406586072189,0.0592866774254207,671,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0653145045896597,0.0596864867310691,410,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0691872686417812,0.0600390415701307,135,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0703585958195875,0.0603829747584619,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0554375654712254,0.0606351753971774,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0667604324704294,0.060637347731726,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0709147305083563,0.0615603911391454,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.072727341289018,0.0619412402410479,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0614490459933937,0.0626135058896796,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0724522294126022,0.0642833293625029,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0586549270175139,0.0651449350189037,432,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0860267385166925,0.0672677205931544,302,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0600253791316366,0.0680374939688128,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0588443514397051,0.0684437402825005,163,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0570430258552456,0.0688833892154884,654,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.212397980171074,0.0690602153382915,185,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.497968695294238,0.0699687616705587,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0585333577400467,0.072556321928109,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.058271780316112,0.0731323155012121,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0571908513492747,0.0732081581787767,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0636127210340687,0.0735887966313807,620,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0489787434573781,0.0737965442284544,264,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0910739194101153,0.0741926022682181,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0645305967718645,0.0744267319354825,662,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0643551960988013,0.0744473085250009,416,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0580060053051557,0.0749434562293109,260,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0547593177668335,0.0751733679794876,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.101512707435958,0.0757037376199396,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0609391590000802,0.0763902875866407,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0579656621990955,0.0764067771760555,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0684216506122197,0.0768360341846706,645,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0647480936505189,0.0778384858181922,275,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0620421001227975,0.0789847987352919,626,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0660183190652924,0.0794421177993986,691,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0797615868128004,0.0800827155199811,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0612262120397622,0.080364059819813,138,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0645843973444502,0.0805386198427761,110,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0622156290395686,0.0805887902545363,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0649120918879841,0.0813389397533286,686,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0588294739304003,0.0813901567537505,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0742399155748219,0.0814082350488818,439,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0596431219223377,0.0832956384520385,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0674225286849388,0.0839779433816404,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.064948703772453,0.0844995088516539,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0884096812604035,0.0851115599356261,261,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121845450253262,0.0862518830637009,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127428656375844,0.0864262337715011,305,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0536683644709424,0.0875019715292254,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0555937914579149,0.0886375517080621,523,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0875633195866519,0.0889035484220322,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0631296196005892,0.0897062443060646,240,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0588606489341147,0.0900864386682129,584,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0566894966489716,0.0907387330039442,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0605194691769578,0.0908421244862445,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0574854079147689,0.0938810787269897,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0537768800404997,0.0949310923231762,458,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0622908973508934,0.0958601741589718,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.065987804730004,0.0986299323692479,182,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0575811903209121,0.0988910264825634,276,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0706418883421931,0.099575080926812,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.061319581704221,0.10002268734827,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0952907106395271,0.10049892237681,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0510870288513367,0.101406511004447,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0590028069927398,0.101448400452389,595,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0563683062025641,0.10219163708203,267,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0529581887314573,0.102429716500354,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0520355163704661,0.103639644930988,412,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0648671682835385,0.10727500873659,681,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0668724806953089,0.107732962717101,346,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.08390098590914,0.107903472426231,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.280630249166832,0.108334282191215,257,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0681552921254759,0.108795270684413,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0559506819814611,0.112199298146561,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0526715375360717,0.117335937143299,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0687435252763723,0.117921556625492,433,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0566176340637975,0.118680559098433,195,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0576010426617546,0.11971830340329,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0800759065868263,0.119918389995766,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.054285588599449,0.120787085095942,660,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0779225371021091,0.121930272406802,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0561961004901656,0.123931096239019,52,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0541677375708803,0.124405617259805,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.311682808867262,0.124767869699128,533,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0531656251333491,0.125140708284416,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0576991478347648,0.126581161552325,289,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.054831509722609,0.126832250533608,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0538872622148424,0.127703638843837,319,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.051713683501544,0.12876313244758,755,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.057291182677946,0.130020391132825,731,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.258198510568625,0.130400514964366,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0570373727431509,0.132188845719438,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0553847078028886,0.134057899684786,587,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0569749093822393,0.134252549074314,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0573225327291016,0.135429994893421,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0556630967213897,0.136256956779714,146,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0523687292202286,0.137028553127191,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0556992898535038,0.138757148650564,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0643774750933367,0.139830783704425,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0536976221817119,0.140055836538287,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.432180097456219,0.140257777388281,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0541448520170012,0.143708479679443,492,pan-cancer
