mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.178186269521103,2.75229997074055e-08,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.191477344398819,6.48346803516945e-07,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.143738372486675,9.47300263356771e-06,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.160915338863206,1.18134557559833e-05,319,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.148121845606479,1.30669142052077e-05,708,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.133535433366248,1.47790767994704e-05,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.138237645185464,1.64220528342462e-05,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.120903921411512,1.73515724651044e-05,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.14849520531743,1.86477899584959e-05,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.150565303505396,2.03745087576685e-05,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.149997731059506,2.33470992443637e-05,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.130536917357498,5.63739287050996e-05,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.134689140733837,7.34337718272963e-05,274,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.148459025219974,7.60586415804086e-05,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.124247656552605,7.68241846974235e-05,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.13694455829994,8.84107683318169e-05,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.126535793342162,0.000107321647675017,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.116396881979114,0.000114312137818105,494,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.140870927631248,0.000126854384946797,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.125354328371412,0.000129064912391962,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.132336535240127,0.000158210471015387,720,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.386294995407799,0.000208088375888705,325,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.109634267935285,0.000223070225759063,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.139024553786843,0.000239702978814785,712,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.18815750646166,0.000264503695819916,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.185127139373831,0.000305788400658255,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.121616282958475,0.000331313897244387,214,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.120220930180007,0.000368809919722182,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.127396549530903,0.000422437917715408,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.120042051790076,0.00042675177943878,614,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.119842934795456,0.000447022970867272,613,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.128353384668486,0.000457159211765646,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.125043251765619,0.000463817814197381,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.159171485497482,0.000491528168848661,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.123678269568698,0.000591439255252589,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.129213402701053,0.000602051551309153,595,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.119313511440181,0.000608050515190066,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.111858879040846,0.00068410133354327,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.117206248138566,0.000840951792411826,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106920600526739,0.000868670241504118,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.11749769505091,0.00102877905834643,36,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.10212651077095,0.00110036348681203,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.118844146610856,0.00110661058069965,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.117658063848576,0.00121924882840018,701,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.107585802379765,0.00124785286399391,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0942348029569177,0.00125515469607869,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.114474264417383,0.0013312406994811,380,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.107586294235852,0.00143111495522409,676,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.123030262765476,0.00143946455646752,263,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.116809029707643,0.00150936792932833,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.11628460164939,0.00151392919652912,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.105599075554473,0.00157204386877158,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0956190439469001,0.00159780608916548,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.115358453493076,0.00159822498636411,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.105446308485486,0.00166331308888721,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.096353763251173,0.00172802894705319,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.100891500535168,0.00175272464383047,753,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.102647381007288,0.00176436238420283,565,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.111941992116176,0.001797692850393,44,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0956570606106736,0.00183378817557676,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.111344699813921,0.00188761295143064,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.114166350453402,0.00196083086694472,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.112301202687643,0.00205090996543845,51,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110523000794674,0.00205745467669067,598,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.103356682409332,0.00223065013374489,226,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.112543104770854,0.00223528413673435,510,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.111342074881817,0.002244221028844,691,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.11577324411591,0.00228743903545875,197,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.094157152238308,0.00231288847224251,198,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.164669393201751,0.00233177994343243,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.114119881988409,0.00237126425039558,478,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.108795895219324,0.00246027520514496,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.113696873427646,0.00258120602170763,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0922754042157291,0.00266475413324323,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.103721649238626,0.00268931256981827,504,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105097540374195,0.00288845935010056,514,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0958371913739435,0.00296500827622025,743,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.103921617314731,0.00303092367547935,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0875805373812673,0.00312179498022152,577,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.157322006623174,0.0031432563856288,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.116652836299906,0.00320056831994763,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0935143882998959,0.00320065460526011,1,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.102703701785115,0.00323660257306299,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103619601106964,0.00333373220523868,296,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112651478751433,0.00343249813855344,244,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105702261410654,0.00368392080473519,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.107736145421213,0.00375915244715436,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.141721836567102,0.00377032643748781,176,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.130252570387772,0.00392922555204173,15,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102897651411088,0.00396983620123423,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0944298808374798,0.00435622126637471,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10399524547647,0.00447325885221853,631,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0954651104661767,0.00461381176547584,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0921749703810946,0.00487428953511293,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0905067717341416,0.00549941141513287,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.105654479614851,0.00550875233688877,119,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0990096855675654,0.00552540422867022,19,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0965599757314942,0.00560254464696512,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0919580371774194,0.00561139671624711,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0945523998975568,0.00572039475409339,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.146960469403868,0.00608680820308783,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.101425202937643,0.00623142091721264,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0992002408821423,0.00640009785594339,731,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.078186037790649,0.00658665976030568,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0908456120777586,0.00720520232312875,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0980721901375892,0.00729837487768816,660,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.100995611808667,0.00736672705841838,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.102023654596717,0.00750094247901472,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0958992327253936,0.00760989972631022,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0939113630059015,0.0079256880482203,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0997807064317424,0.00830877422360278,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0925284996588159,0.00839673259334442,304,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101920001014996,0.00846489076792053,43,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0987772943578603,0.00864731606233998,674,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0928394073533373,0.00881828231325081,739,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.141607688356827,0.0089993902711751,261,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0858320429117126,0.00905304512396058,224,pan-cancer
mRNA,gCSI,bid1870,AAC,0.144128601916626,0.00965395326459193,78,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0985829171070404,0.00986294724885586,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0976458274706159,0.00990379054137645,477,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.112540129571647,0.0101642023974348,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.101883895690526,0.01031192349602,55,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0925129224675179,0.0103442817468223,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0934073003299848,0.0104337517645804,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0797802076867436,0.0106693133251148,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0988649230958002,0.0115779295775444,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0828856566686777,0.0118886073119016,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0895750996669039,0.0119726872777718,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0844762961989429,0.0129568070720421,247,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0733507976139148,0.0130867081178572,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0941534941860074,0.0133962113258427,167,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.075139708034588,0.0134418170244714,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0972558771296615,0.0138874634736496,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0844002288959843,0.0144981065539488,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0955546105460209,0.0148276589143052,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0874626784974582,0.0151591034196329,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0950306095857362,0.0155903255681532,593,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0747979661119401,0.0155962510750983,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.086731910391574,0.0157172817639913,343,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0913115841987972,0.0158081627622016,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0785402770524821,0.015852769467376,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0910003694667458,0.0159491633262792,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0924978049692257,0.0160313725030314,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0888160331899201,0.0164641985520461,297,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0909733785589526,0.0164971344299475,479,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0813312250482999,0.0165926895643336,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0903422584712336,0.0170258428120029,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0917256633631223,0.0171088089163373,405,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.075243267252129,0.0174375142769003,583,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0867229264554262,0.017702027842191,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.18051842903203,0.0177920765557229,161,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0737887342981193,0.0182889209225751,702,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0813809110349305,0.0184851015575195,400,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.091055258159187,0.0186432963325866,165,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0827467441099217,0.0192145296134418,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0829446385129916,0.0196712536589964,713,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0832311933224763,0.0201603245309552,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0878258188242108,0.020277220284193,112,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0886628947205853,0.0216055380929208,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0826083295806751,0.0218360627590525,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.083841307978303,0.022052618927948,480,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0784394910236111,0.0225340868973046,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0727577516044653,0.0226012085878572,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.079368689565216,0.0231049972906304,307,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0790068663198758,0.0236439408286285,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.082525880990579,0.0237158827326893,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0841071866564777,0.0238756479462276,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0862455366753656,0.0241321011323493,127,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0711828143323876,0.0249120237747506,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0808866829388933,0.0252290707994985,507,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0840229195867149,0.0254368033642756,169,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0745857595821455,0.0257874714718388,412,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0856726387113156,0.0260932806942718,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0783644302991616,0.0263037604697167,726,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.379553651971881,0.0263384938301687,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.080408364777707,0.0268783905232794,560,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0777281890612174,0.0271046857297819,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0705822657919653,0.0273602107168512,354,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0763415466404165,0.0273753244403432,523,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.126199541877093,0.0276991611880257,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0764045957149485,0.0277009373903648,364,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0745459827592727,0.0279751351167882,365,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0787168649432182,0.0283480326081221,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0752435097826393,0.0284420716094183,212,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0754745918913985,0.0288628300048593,757,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.077129754843898,0.0291109055276719,5,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0748932243759583,0.0293341791402864,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116317103256306,0.029785077012513,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0779467873684917,0.0305577925053943,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0688786013324518,0.0308495829292261,721,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0863140320765994,0.0309291411074541,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0793919713977961,0.0312069268085585,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0735538057507167,0.0313569141982677,228,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.10924011789302,0.0316757721397152,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0715612179154012,0.0320149610114514,371,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.16329088990641,0.0325771656654972,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0710299535724668,0.0329641910147512,432,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0790807605240151,0.0330640389773443,456,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.100037368090974,0.0332462484494066,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0851931911777997,0.0334775447035723,484,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0719256096544522,0.0339794992917194,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114722722228521,0.0360943826400437,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0705090794251558,0.0361943242984445,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0719024546970952,0.0362895002608295,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0833167910424944,0.0363142393205192,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.104689836807923,0.0366481366246827,268,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.116187156755674,0.036965374340655,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.076152336965999,0.0370471212982548,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.116576050949773,0.0375897681688464,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0786414879891768,0.0381969262511053,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0787027747125362,0.0402883265518666,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0714125441220726,0.0405548448555296,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.156824013883633,0.0405712178893411,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.075907661565797,0.0408713278088899,351,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0807078484771847,0.0437274873324416,552,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.069792365747197,0.0437799118742588,322,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.115603568713564,0.044787006019139,239,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.07309532444866,0.0453258773782954,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.059193234992443,0.0460475072441679,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0584786768509816,0.0469368873616875,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0771217702339243,0.0476009634793407,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0693277774077235,0.0478292856762003,207,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0697944520928502,0.0486442932957445,206,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.112089479061871,0.0490578186444872,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0916691780499606,0.0494436180212006,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.150842275386551,0.0496274675447858,144,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0714638031772835,0.0506062693534739,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0704988533572831,0.0507580035761377,188,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0765527886177616,0.0508421726725427,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0659685601000841,0.0509290631502842,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0678516016035417,0.0517054452350695,221,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0923883996576293,0.0523375495734484,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.108218758174012,0.052348297611798,11,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0667687381490447,0.0528577552347904,473,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.144851896906776,0.053067165211908,305,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0774016307146442,0.0530697912105241,230,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0710953792305643,0.053520403252261,499,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0607364549654292,0.0542753542257282,592,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.148517893966959,0.0576877931844848,126,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0589856525855453,0.0577633980864102,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0638326648463116,0.058249117536758,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0719724232520829,0.0596031142059125,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0723901495580539,0.05974989453166,427,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0982605612586017,0.059938184313505,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0624459093791901,0.0606957368719349,430,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0737616586468358,0.0615245564718486,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0732488322970406,0.0628715276079785,70,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.14225628281572,0.063245160749741,429,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.061610702137912,0.0636850934753801,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0967936789787911,0.0649721124535566,707,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0649033315605575,0.06498256658386,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0665720496504519,0.0653793197266297,722,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.063618036823721,0.0655672657331666,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0648899175183739,0.0656590049648191,267,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0599596389943911,0.0663574078291792,530,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0640583602539736,0.0671052797698288,416,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0668661068961742,0.0673309712503498,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.10984384897759,0.0700602884494846,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0578395601098673,0.0710593353386908,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0604695597924053,0.0710828671836867,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0570910014950156,0.0721811875142866,582,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0569408055616745,0.0725180194044335,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0696412222471196,0.0727680642773125,587,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0625389696227237,0.073286767283186,397,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0889852611329714,0.0738789580056154,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0718253019499889,0.0769030555887534,158,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0549430111372212,0.0776079955266494,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0538213604119747,0.078499187947349,391,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0789564563804624,0.0786939833531461,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0575588618208765,0.0792427079032325,570,pan-cancer
