mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.169012011602291,7.80300803392535e-07,519,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.251912003215352,2.45098256870784e-06,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.169111663218587,2.62880562685728e-06,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.1702224532644,2.75656924645548e-06,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.222271231958329,6.66853406325711e-06,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.164583211073339,7.60246058294829e-06,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.239217124994596,1.87770376075961e-05,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.22225067452279,1.9317022198331e-05,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.13969051063607,3.40725081306801e-05,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.126491273912916,6.51106967873082e-05,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.124270446905429,0.000270753855744845,510,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117278769234191,0.00031806958238713,267,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.121365431069567,0.000636854262815016,66,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.122249139118352,0.00067292688816018,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.12183910389285,0.000917880037523246,145,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.115125775978948,0.000933984946342498,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.120665393245729,0.000995413874126743,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.112204350726754,0.00132879376490512,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.113320796756733,0.00199611988940552,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.109188038246339,0.00211387244535498,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.109087820329429,0.00211512362031873,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.104667222814898,0.00227440818308756,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.111312028120969,0.00246410499600378,324,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0991925224770931,0.00249639218517422,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.110617493889129,0.00266766169902848,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106479920322245,0.00317924668744108,44,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.341249442100639,0.00383454279441286,211,pan-cancer
mRNA,CCLE,TAE684,AAC,0.134217423308626,0.00568557770862086,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.192931593117865,0.00578796633564361,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0903259587704653,0.00686834023874613,252,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0919199525087725,0.00705265706652773,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0939476678276845,0.00828199214528546,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.144592119975945,0.00833514560822935,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0891798065093072,0.00849365035563796,276,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.09035368650287,0.0087177334867062,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0959346562968118,0.00882026121980384,586,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0935078542875563,0.00981128026921474,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0835140041546289,0.0101197796855624,445,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.182731252038943,0.0109561296629537,295,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0854229381623593,0.0112222344674612,270,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.31485978735482,0.0142040005897672,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132220148301636,0.014333628242204,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0872522697585207,0.0148041404588139,119,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0756400178849468,0.0160401225943956,209,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0785109668074192,0.018854054030963,335,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.123811924960847,0.0194840450851367,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0782456275607117,0.0203587559471262,337,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0819487274796038,0.0222605204257198,444,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0898310297799574,0.0227892999516409,103,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0827688077813397,0.0228402075937946,257,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.235303543741014,0.0238369263394723,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0817804042485655,0.0245801313719055,165,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.161263725929147,0.0254145411465084,166,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0764594071161846,0.0289036781645645,396,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0775017602766921,0.0293530944560059,149,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0715350462427303,0.0306339167115798,5,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.357959915698619,0.0314843818311108,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.158166982879438,0.0316468169599026,144,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0826294105529957,0.0317969053163991,115,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0770296780953306,0.0320446306849419,263,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.309487778265468,0.0339798507157963,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121926855248393,0.035514897317951,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0638500999736374,0.0373632509138539,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0673895281463516,0.0375238501068429,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.150659905801353,0.0386358605595325,83,pan-cancer
mRNA,CTRPv2,968,AAC,0.138535718798816,0.0400242419471161,9,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0709062967726447,0.0405568145624426,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0720332681985728,0.0412907373759877,141,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0765844517448402,0.0434869249105952,158,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0613622469593179,0.045160348078846,224,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0607673047452795,0.0453209044004507,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0701511832462267,0.047287841389925,361,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0633151523144827,0.0484692206494391,556,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0688050935153294,0.0485453970696134,673,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0697059821018183,0.0504154622834079,53,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0660326055692624,0.05146036660805,211,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.100273672789561,0.0515115104427927,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.13788007908734,0.0533911014314652,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0703000259641655,0.0547438681725292,280,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0673483433160548,0.0559468337658739,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.142969527171566,0.0565030563391396,429,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0581706950845445,0.0573685988304289,570,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0665331885219376,0.0589256622493922,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0650854649979456,0.0594837221055591,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0586775595952809,0.0599034564563363,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0672429556918761,0.0599147680377558,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0675874584348557,0.0602065911474304,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0531606868194625,0.0615088354665516,238,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121506455056218,0.0660421699870167,142,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0658978576180436,0.066292725756568,18,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0646201873953715,0.0675838585245477,425,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.231643697481348,0.0695122844630304,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.129205449803195,0.0705516836505874,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0654861182860388,0.0715752058913612,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0633244512454544,0.0725915771549748,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0797442544258132,0.0729281721700694,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0647522786008939,0.0733330663128147,244,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0758396638828149,0.0734433668640985,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0650607175656596,0.0739708283810569,110,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0593033399453279,0.0740077498991448,749,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0823302417365379,0.074788792623361,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0583005353022596,0.0758887019241664,253,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0623175108878223,0.0795668384805753,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.124485671693927,0.0815015122388718,172,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.27248360996494,0.0819738046846106,630,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0603955363143447,0.0824368354779293,407,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0582462009331022,0.0843664337936553,708,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0605814912629242,0.0862198800595179,466,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0634527847575259,0.0864236657748223,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.269752821696376,0.0890191101849604,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106093395951481,0.0893687419317572,440,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.264070675201728,0.0895884519669894,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0861900540180533,0.0915202111983275,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0544333492020433,0.0917667301820528,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0609836069588213,0.0931829018904985,321,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0565832923982595,0.0934038797434272,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0537022948502525,0.0943329969656294,523,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.253751119551525,0.0943555596900989,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0618325503791552,0.0963681958736577,758,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0771808281141123,0.0981458316455651,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0565865023535018,0.0987034931927983,666,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0872371113884024,0.0999015773615189,10,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.059131044319214,0.100576699584533,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.117356623896019,0.103961617872494,161,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.048401622641075,0.104038482422162,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.058717264227312,0.104092005653314,336,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0551617557765816,0.105729898507914,538,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0593046033484633,0.106390462748463,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0793335541285852,0.107474322530601,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0674285069612246,0.10875218880455,334,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0520343543624471,0.110910781401348,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0587565832540099,0.111578311879342,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0820335643252602,0.11222775866164,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0844167494383941,0.112279601236184,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0596255842205424,0.112455745318435,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0544366666448061,0.112931350434497,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0819462395803985,0.113542190661151,685,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.055001558863406,0.11367387616518,77,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0522093328353069,0.114854086629873,446,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0547937623643286,0.115903646187805,322,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0537088056163798,0.119989333060028,706,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0561298781684459,0.123045034581001,381,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0526344599588244,0.12336901592475,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106608321360481,0.123680980189836,487,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0719945253827948,0.124061981784048,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479690213727969,0.126293880372783,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0718418226534138,0.128791272887166,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0527347813070809,0.12941334159644,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0529818574700666,0.133961233973555,197,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0536968745279981,0.134266152869571,193,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.262978156574951,0.135891264848992,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0802312590209726,0.135964478142378,730,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0519983025602606,0.136059578224843,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106713532618847,0.139371819507497,68,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0493685501319684,0.140025336629363,755,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0753808629471784,0.14193260999548,175,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.242779160487454,0.142065175598667,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.10359863802588,0.146250945730848,658,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0462435747375439,0.147094386976738,228,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0506911928296474,0.147646563528208,508,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0522521092367056,0.148275248374073,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0484721817258132,0.148566753498869,723,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.066667209698775,0.149586188055855,176,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0515830334371241,0.151452431639463,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0441881333937532,0.153643444645138,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.04154690031841,0.153693611611519,339,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0521892663738721,0.154212575798141,593,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0415824594269793,0.158210348532778,437,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0489669328540915,0.161655459981578,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0753832133999937,0.162640153195269,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0464477966683507,0.165989248728633,214,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0463834922881719,0.166462988593242,462,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0456035499025948,0.167593516652375,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0726030448751141,0.168178939673108,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0513309491818708,0.169276087947527,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0443140941655682,0.171876388031328,387,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0490389183592047,0.172335448605207,75,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0673960273007932,0.174846379630697,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0459054505622324,0.175548232181971,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0538128577827049,0.1759145100066,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0392012662728392,0.176278992086494,290,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0564783118783561,0.17631634496551,589,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0676404402920918,0.176992531775937,585,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0714695353041294,0.177435836457305,392,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0449810113999528,0.178502327022067,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0648932091073537,0.179107962725057,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0467429742231738,0.179435245237154,626,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.069889875875321,0.179836240708327,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0411222972324477,0.179920299845976,382,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0496762723283412,0.183651783360564,230,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.044520908936714,0.186162803231126,249,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0480337152341827,0.187784031743403,342,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0431666568709245,0.188721527078243,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0488809053970304,0.189999586066596,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0445475728790986,0.19006625833172,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0441331177436286,0.190712350475648,279,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.04215024913025,0.191039415955649,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0459927854179661,0.19429421531636,674,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0444367002080079,0.194529093384643,729,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0467770073256182,0.195303472243062,36,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.042716059151032,0.195328007226616,453,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0451620476347855,0.196396123593732,206,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0416845487126465,0.197270648137414,504,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0450448212884663,0.198364256676264,397,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.064916275350158,0.198405036200951,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0633845118778826,0.199487299322764,643,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0436263888923706,0.199624687623909,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0602809362903169,0.199807676535879,329,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0452197397001872,0.204020519540623,296,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0461566384043154,0.204120988353028,657,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0457874954903662,0.205628457718925,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0438792782841697,0.208226613628847,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0477648081907825,0.208738961382529,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0422609724385332,0.209189024263918,670,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0454408037031926,0.212801029187137,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0439903260095016,0.213738955379556,634,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0399969573581187,0.214256646315964,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0429639582485466,0.214569196195416,625,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0472180168241323,0.214864361186865,227,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0552803126602768,0.216022216948022,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0395690635976349,0.219758911087163,213,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0434702260753738,0.221050669586249,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0419984486656885,0.223498541909979,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0411808696877551,0.225688768535711,180,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.063301944130288,0.226674015854593,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0406432536705808,0.226774635526593,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.038508877170144,0.227255312359168,368,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.157542770699044,0.229315574542369,691,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0399481384687307,0.229474437571355,385,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0604516473405213,0.231968699174155,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0409160782329949,0.232588562459934,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0374250850382595,0.233206752617081,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0398423273451234,0.23580570123411,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0430843317887075,0.236684668343737,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0423185101059792,0.237895135010213,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0433140822063454,0.238795169829057,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0439442794225654,0.239406746298371,184,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.199250418560355,0.239580723181835,283,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.040467543128199,0.241431132283586,312,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0353088512681749,0.241456793286694,354,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0647992634397549,0.242849357119294,399,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0429620244545564,0.245840995349397,106,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0336531012125994,0.246252338785504,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0392439597907678,0.248402181155391,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0469185501647121,0.248854818824281,356,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.041052330771796,0.249900743667262,520,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.193365958270443,0.2521573065309,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0558562048389826,0.253243664090363,118,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0429147943207997,0.254425083648201,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0410074015350372,0.254673628231049,405,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0392146828207725,0.259830275728574,13,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0398095344224473,0.262194758336363,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0398505147958649,0.263219021431599,17,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0329176490235798,0.264450287868764,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0381924921683737,0.26461160830971,37,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0385105083110162,0.265188754215332,496,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0771736758454729,0.265577320933985,128,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0376241095272141,0.266259546651698,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0359634752627998,0.266567232748968,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0488879340391914,0.266595784565195,527,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0382143663867203,0.270201589977495,757,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0380767045789789,0.271280070181385,32,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.033738461382827,0.271565384980102,565,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0592517883088676,0.27467470977738,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.040355226155612,0.277881589776426,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0377599176940476,0.27927303332933,187,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.185317368775648,0.280089423493824,32,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.052361756194805,0.281359679249454,99,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.039147990615756,0.282944233820238,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0392580880281704,0.283418650024108,566,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0340073473346485,0.283920293926445,583,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0365574958040613,0.284486276659889,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0504680039335683,0.284794426351406,689,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.18114942293756,0.290713147244699,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0373702828118459,0.292028591126883,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0330523663418809,0.296053862672994,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0368850421031832,0.297932539624588,60,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0325472749951512,0.300846257395862,63,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.038353899642912,0.301130958481488,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0376557464626367,0.301347268731866,672,pan-cancer
