mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.277415268885308,6.81896643180018e-14,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.255585148729053,3.38261833148379e-12,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.25993521936076,2.46051348946826e-09,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.248275442755873,6.37990662977185e-09,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.233113518044281,1.42836946983643e-07,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.159834364081622,1.39426549628702e-06,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.164957773605558,5.81826151836187e-06,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.222255841113005,8.45103922111819e-06,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.158018333116894,1.58367595978014e-05,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.159071999619354,1.75133573031049e-05,377,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.15711408677988,1.93638788809059e-05,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.165710505133595,4.68220221235019e-05,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.139519274499508,0.000145588108926116,642,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.128648709789466,0.000245597495502019,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.183266759664019,0.000586600487022869,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.103360833104492,0.00094885159590466,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.16819926704771,0.000959107590578987,599,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131529739413224,0.0009712618072411,439,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.133764992964076,0.00122714827289845,334,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.104627836299027,0.00171634492328363,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.10699460793595,0.00179662151500577,407,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.116080757376309,0.00180284811702441,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.107009040610543,0.0018389652569031,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.108063375250256,0.00194445071615875,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110384311677956,0.00232473302939407,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.155454679345473,0.00278877787273703,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.10061300472086,0.00280380490693783,410,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107385486827982,0.002926953063161,2,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.143102083985989,0.00308530276153684,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110656828908017,0.00334838301932219,652,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.101960510012436,0.00393568286360592,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.115039681733196,0.0041209555882517,356,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0920664631027975,0.00426546275109672,207,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0958584262739735,0.00465691378556385,41,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.10246978850125,0.00490445551112838,389,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0932477798877654,0.00522498352031911,22,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.100296546648694,0.00530269218635137,357,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0970469665299112,0.00547831175594672,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0989503246493033,0.0057394558033786,426,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0799496936893302,0.00606370693176787,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0916936954135099,0.00608257005308783,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.100402110239151,0.00609978258613338,366,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0935216995914317,0.00645542121565396,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.134999050803281,0.00787470027239947,10,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0912876396445261,0.00805978928224061,456,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0939082710382226,0.00872768001082877,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.08880469808891,0.00877413495222706,518,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0904684577416588,0.00885417520762418,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114900850935065,0.0103254863357565,581,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0952512751237246,0.0105819585326082,362,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127968590957441,0.0112348757771964,11,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0924080679468734,0.0115583519506327,347,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0899129806261146,0.0123666524986333,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0829717135918843,0.0124216053576853,220,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0841853387273675,0.012744762779811,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0872016378189841,0.0130709429126809,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0872859357043479,0.0131419345493815,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0998095303207224,0.0134657018305732,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.120358007127932,0.0134985034184541,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0717728126617174,0.0138932821146982,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0830635655316155,0.0139247724684966,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0875114538033833,0.0149066667823796,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0683310907716757,0.0150031243961053,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0734419318170395,0.0150199499588046,690,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0876991081830045,0.015787368629285,728,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0868723656179733,0.0170199826022987,201,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0838870912701299,0.0183318266408718,405,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0818926848250986,0.018824748570953,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0735144683372795,0.0203699091941864,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.114805438727184,0.0227435586134814,218,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115598544162782,0.02357468771559,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0822121375583375,0.0240060375524281,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0973983068900014,0.0243453225879936,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0886861241389213,0.0246075031473398,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0702528762308936,0.0252414899713406,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0794895327388591,0.0254286102644104,574,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0791857341848955,0.0258492871730718,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.110208800512345,0.0265828147693345,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0786430523219686,0.0270547091089044,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0728838941078651,0.0277538362894021,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0748089222076881,0.0287086289228703,734,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0707044910480445,0.0301511287973535,619,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0734588721370765,0.0303992163126186,296,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0728809893363523,0.0309721376719901,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0737991503241665,0.0320700421137335,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0799534378385499,0.0331796947137518,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0944708841683717,0.0366092347328924,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0759151789016072,0.0373038277696005,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0739162886214014,0.0378830406659204,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0676693446014101,0.0384529679329823,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.073193614612844,0.0388907119527168,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0703512124714962,0.0389242913407315,567,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0694354479385938,0.0391425010778905,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.070357554134665,0.039397345064185,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0613461668923454,0.0395294174200964,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.069081651301119,0.0397079094641272,180,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.104795097735987,0.0401607448675768,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0770516651286272,0.0401611566309022,493,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.068524158304845,0.0426290326440771,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0632032574706881,0.0433557660802442,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.069701006900054,0.0441008769198824,89,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0693937778213541,0.0444036154687122,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0740640781262017,0.0445816544089447,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.059541808974017,0.0456311154498498,354,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0715408763274228,0.0460972042120457,629,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104027019426298,0.0462350054079303,239,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0674093546822082,0.0462366193000961,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0601513374221702,0.0466424113762375,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0631801595520018,0.0466462222415217,523,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0689548082434074,0.0490654042781534,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0696153731144794,0.0503299935883244,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0664117970580207,0.0506536685235522,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0637371793947756,0.0517279553091041,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0954734349654144,0.053099522565821,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0685737757814317,0.0543360598465313,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0706200020548991,0.0548753572589586,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0631016892438483,0.059590774699493,195,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0660958906390134,0.059711812788623,60,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0583256323603329,0.059992424548807,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0818986832502219,0.0615832159258012,326,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0629057363515671,0.0616651928887217,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0660401154374862,0.0627879538882321,311,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0646519132699974,0.0630406287908069,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0766005637862982,0.0632459018488386,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.138485913052768,0.0645553337011244,390,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0628142895076388,0.0651998949465792,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0650623263002956,0.0653712006040758,149,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0612328426055365,0.066786179461616,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0945322190337173,0.0670656651234462,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0804395221852456,0.0682261859736746,604,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0649942132688179,0.0690271815006212,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.059198784915533,0.0694728953603878,453,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.091387740574679,0.0708187818809914,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0495428538789182,0.0712623401990476,265,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0608454679455711,0.0724413863900638,533,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0666753642445767,0.0730313345728698,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.063765961616709,0.0757950717160233,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0664948768376324,0.0766017406124679,607,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.062017030918239,0.0776599812706888,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0560818574382958,0.0784539840984459,213,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0632832164306997,0.0795742998743417,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0580312100067967,0.0799534752125681,462,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0613514792424915,0.0807487504300007,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0628617657821031,0.0851089352045207,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0518874956879076,0.0874510409096797,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0631065991274098,0.0875006374566735,230,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0627737042548295,0.088056473936887,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.054556432599691,0.0881168138081229,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0549981778710055,0.088787791083896,267,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0572498745007253,0.0893085934050612,275,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0530027780335806,0.0903441761690572,225,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0562748369529847,0.0903546453966647,557,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0711816696683388,0.0909238526670972,737,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0513370019856339,0.0922694165110615,251,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0507697667389465,0.0941954272616102,382,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0557061373604488,0.094453692469961,364,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0566079271259815,0.0953004288406683,739,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0781138250171341,0.0962522642132858,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0613584676241263,0.0965395239055393,85,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0623549839521842,0.0966623785498272,352,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0566123323347363,0.0983039650188992,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0508941141304925,0.0983705118623467,743,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0830420907856901,0.0992648119518862,603,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0827778382496209,0.099676958764943,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0494159798517764,0.101695566872339,592,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0675144729216549,0.103788350901272,191,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.051717993769703,0.103993162472911,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0585212013634718,0.104259181734801,451,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0533454143893741,0.104268584946663,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0518714259267925,0.10509075886495,615,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0572008597131279,0.105581898798087,420,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0626759825526305,0.105746121382453,639,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.110020041460695,0.106827103456431,111,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0579963343383548,0.107737305629773,528,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0593133222661649,0.110463504165805,8,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0772535150072465,0.111107100277463,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0552412689601839,0.111193313364688,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0554844203587516,0.111811675746532,719,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0587970955205249,0.112444412773087,549,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0548275052048776,0.115181815156752,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0588439059646379,0.118395976360382,447,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0473839182580186,0.120081501659187,654,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0542813169754315,0.121351964552163,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.432453328953167,0.122503205846618,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0525852661847401,0.123645976886995,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0503090718722742,0.128209609286941,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0508684783434024,0.129069161225745,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0517040183194223,0.130143011941039,668,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0507335682079983,0.130933440234258,659,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0514393315415004,0.130935731629401,662,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0564306201633087,0.132474350023108,738,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0411460960474328,0.132518232242525,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0491164714103333,0.132529706818781,640,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0545009187287722,0.132643025076767,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0538670388326695,0.13323723804936,657,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0500211294811586,0.133497537591577,386,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0503853662274816,0.133846663463524,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.045099626883298,0.135666387083037,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0513479239235277,0.137127414124312,515,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0465341208552936,0.140822654813475,25,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0475958295880631,0.14331533628696,744,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0522524733726607,0.143465771938229,336,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0488577811913157,0.145928915707843,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0445818375272757,0.146902414932253,317,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.045477608991702,0.147309193558588,509,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0461378478305408,0.149753670745204,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0418510828123131,0.150605248339785,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0489712820849175,0.150929653062023,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0730484395225138,0.151377424673928,392,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0501068651443154,0.152546044388807,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0446076650634984,0.155008662243039,247,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0413077260672133,0.155465794762074,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0461421911912788,0.157214157707239,666,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0517364720745553,0.15841411688659,179,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0466262380001584,0.159214703024364,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0450007729478502,0.162161190260685,542,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0467526200222833,0.164148761904207,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0475572230207782,0.164411080688985,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0634411020917301,0.165524625071626,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0496300454565123,0.166174915993504,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0457978654381163,0.16647476567599,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0398819071719028,0.166483446835709,339,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0410406328793568,0.166681486344232,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0485177224095924,0.168653677323671,125,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0693823567726358,0.173870074373272,88,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.04646253981965,0.175048843266334,343,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0387913144675383,0.175829094198321,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0423895744361064,0.175974942518282,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0466489862441979,0.176545693510159,187,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0443033582453894,0.177555073689707,512,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0436830615345624,0.180187755890973,211,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.042205253222542,0.180908390168183,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0466060000696727,0.181406325299399,472,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0433418765523908,0.181838033435332,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0561993721389002,0.182205271982638,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0678940648845351,0.183492070934599,443,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0441228242210851,0.185655691168905,279,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0560917289759295,0.186463284326874,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0616929239982353,0.188634586957562,29,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0451448612636314,0.189248506800428,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0480845578299826,0.189913441089815,635,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0409531722487718,0.189932770888967,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0423241460167873,0.190798248456428,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0931150934151177,0.191907778520275,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0639757359582984,0.192054799063105,277,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0374388223452504,0.19226139744783,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0466079250160299,0.192507835765805,127,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0665654505943377,0.194685267617692,606,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0419699687040909,0.196977456359912,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0383813698600534,0.197442468946291,687,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0552456760860023,0.199321834026588,692,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0400748615953325,0.202692238266871,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0468721348842027,0.202852960776978,406,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0465151697091896,0.204012226863004,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0440367206457611,0.204904151928683,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0466687970782083,0.205668807484114,376,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0580223255622276,0.205914638808437,747,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0452662217180373,0.209658412381856,605,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0431586356081583,0.21006757293102,715,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0563596999297528,0.211430912032322,349,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.060224863530247,0.2130926791395,99,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0376982417307941,0.213764123266302,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0450200646327643,0.215608567996417,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450155196075359,0.215889485214174,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0417427668807209,0.216688822991635,189,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.036802918194369,0.218349429804401,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0375697847060419,0.220047173175055,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0432319277415293,0.220507463372113,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0431264082162049,0.222346016676969,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.041217644823518,0.222862856552167,206,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0415722087465754,0.223469429496293,547,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0426994887857668,0.224516180798817,324,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0830293349842244,0.226814205570166,128,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0351956727190894,0.227973150384835,73,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0416228493696772,0.229039913141773,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0392891261503021,0.229101535880133,243,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0704892475864627,0.234365731630284,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0504784783663201,0.235686406390171,433,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0388966903900049,0.236573469469684,385,pan-cancer
