mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,0.153279248059157,4.56675545746072e-05,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.13063720169586,0.000361890476102672,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12328378385249,0.000471446460373816,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125387352931953,0.00062947697181447,43,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119554800093775,0.00108288438704145,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107666466341272,0.00125003834499797,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.124744968984642,0.00129940451100143,241,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.115618269608991,0.00195079042412151,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.162000022273852,0.00202189701115011,162,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0919059628721952,0.00294337142024257,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.152749313764884,0.00322170968562416,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106403317606578,0.00324288411665971,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105107868598399,0.00518002941225207,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0879795560318751,0.00529796858256518,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0928604188381961,0.00612233596287098,533,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0981880981155197,0.00698654580723079,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0960938615012932,0.00739500969620543,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0862340977162365,0.00785727077633314,661,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0992267670943778,0.00830410512866426,616,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0864691145745814,0.0103501230348989,740,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.181640131973602,0.0107454010045232,114,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0821685023974684,0.0109004283154064,228,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.153682338106251,0.0114345757663415,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0921284311206154,0.0118334823477836,413,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.084417572920872,0.0118910771645193,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.136181516752713,0.0132444490162072,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112790254079066,0.0138323217797841,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0813474442392429,0.0148885061515727,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118811398546774,0.0157715197235164,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0776872352986682,0.0168851957547458,523,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11954106419714,0.0169058007859409,643,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0807656899635435,0.0174872185680779,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0826608208418275,0.0186814115873042,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0881337410733596,0.0188092909403659,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0875542629146968,0.0193299521040308,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.120414023405432,0.0198253166427377,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0777527831753852,0.0206547794209019,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.086741150684218,0.0208857155711072,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0758553218493042,0.0235569101979526,476,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0847518074498277,0.0241381622938508,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0806210538453887,0.0260799322227323,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.082190120667619,0.0277789798248761,724,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0744668179585703,0.0287789732681438,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0843111272668045,0.0288268624699352,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107351641718792,0.0298472208118404,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0730590275281674,0.0308804683715105,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0744903573935748,0.0312342590982,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.110089692348839,0.0327264775901975,147,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0783513988419947,0.032865262712959,483,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0941974397935533,0.0330917642703195,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.073105505620689,0.0346873874209994,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0782418643355872,0.0350663310902257,549,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0691478875583722,0.0352548388093723,504,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.148910192511741,0.0353796837680113,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0672081883835615,0.0356208431068559,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0606773290338714,0.0382603559436819,290,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0898384225082481,0.0412714204529636,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0786459502687647,0.0416437006328879,751,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0697267557938704,0.0418648357481808,19,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109736082801128,0.0420534240378872,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0736299898934413,0.0427842105156055,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0568468400808439,0.0444069056690236,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0646822345591403,0.044551549302329,163,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0935090700792619,0.0454550491716606,176,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.06894612339812,0.0458862726339348,44,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.104399607697507,0.0467622833909362,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0703772658984987,0.0476436326533196,96,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0718083079165018,0.0478576121862915,119,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103209738963351,0.0484106164432918,599,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104560543403391,0.0484716037644554,45,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0711536050316217,0.0500434603778357,57,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0617774251958693,0.0512604339543097,432,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0639095335874437,0.0514937913151702,666,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.073429640545503,0.0515692078787967,642,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.063757612818381,0.0529424951562047,221,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0631443131509189,0.0529508648998944,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0613328635038064,0.0531190058501856,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0877189035793058,0.0534746943716765,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0652666485203735,0.0536105091196333,466,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0974183469031561,0.0539113348200622,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0791006646834552,0.0554957015998766,346,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0644809118085767,0.057833996102634,296,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.085226936342401,0.0589547494544012,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0666893098311179,0.0597458837391552,396,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.092431849694322,0.0604190110264658,733,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.134169824657011,0.0609142185375764,151,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0687656159945087,0.061102779317614,759,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0592536217069914,0.0648998933410531,247,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0664800342596188,0.0652660152683674,125,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0653657787697342,0.065282981497731,311,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0608908443910463,0.065532389869387,32,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0591511851396433,0.0670625400418815,274,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0674773504422275,0.0674276719152632,357,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100021208143232,0.0683325705248948,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0531208990938592,0.068351438622146,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0545898240068033,0.0684883773314747,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0681231924882531,0.070013388803484,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0656531991694538,0.070300531470874,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0675155897879364,0.070354223458948,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0809720091946925,0.0727395886149557,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0588540782348634,0.0743542560627852,542,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0589321468333871,0.0748507867145827,496,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0673518081084211,0.0750229443448513,646,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0816715714376162,0.0755272692917732,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0660139465217752,0.0760137130007994,146,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0637793960503719,0.0762043148976629,17,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0945034341773284,0.0766519484391938,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0623351436317912,0.0768645602916136,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0633276543407943,0.0780562898183801,197,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0655002213702,0.0802348791997361,178,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0675189353758406,0.0803813156382535,182,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0600569069313372,0.0805926991734085,659,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0538462714257193,0.0814666816528828,133,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0496391220050064,0.0817485300203429,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0588043961398417,0.081949858385272,634,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0568247833398584,0.0821276306739404,213,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0525494735551432,0.0832898237879127,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0590152143128725,0.0833746593705431,206,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0560887716311084,0.0846334725381266,226,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0595121329170691,0.0851358791688583,388,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0626832937555963,0.0855032723856476,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0638612809723673,0.0862641462227298,229,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0521813682849324,0.0869569213513599,707,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.120728687708972,0.0896045427446555,641,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0524871923712068,0.0905546335707867,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0626784017265091,0.0917606936473195,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0650559575231169,0.0930306083772135,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0627007319777301,0.0932326429756596,80,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0572026108628042,0.0941012458593061,81,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.062960087110133,0.0949713920647879,208,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0716323727239017,0.0958449993533142,15,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.056717414153967,0.0972037927691706,602,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0574746881041316,0.09815429273197,48,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.47835359934185,0.0982234176828342,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0880260521290636,0.0989575010642108,548,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0631355940708259,0.100745475811033,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0598600940861719,0.100829467324239,574,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0930069821497796,0.102274668169841,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0718874835373866,0.102904461546452,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0621455179468374,0.103030329893086,362,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0860341098444663,0.105235112193569,175,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0608915115754831,0.106918194628657,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0574816410506094,0.108092253298617,141,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0480154609314261,0.109941556694464,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0553283428099089,0.110409097280545,631,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0529760659097401,0.111053382538982,671,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0805867804581515,0.111291915329852,735,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0510271746422943,0.111726062617244,696,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0615650805839264,0.112446101262705,639,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0550918592339494,0.112674080365945,510,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0523525833255688,0.1138808275921,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0568526154191324,0.114533133171626,167,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.055714854190427,0.114719212428115,456,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0539806487307569,0.115508600644655,444,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0561199582678714,0.117048808214939,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.105674065637951,0.118750952300116,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0510565984454523,0.119182528904676,473,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0538896126050479,0.1196212217557,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0540385184268189,0.12077178286747,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0541045128468728,0.120942794605406,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0553508775082259,0.121398688649171,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.451478427998117,0.121468247361057,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0572315227995464,0.122285656559308,672,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0536362209369082,0.123177285075441,381,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.100399355463869,0.124052289494765,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0514604849692508,0.125797582259281,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0577732571822391,0.126410650463839,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0546515093289038,0.128132590174398,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0562938041914487,0.129302887126982,732,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0550776419739259,0.129725048010124,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0484011371526429,0.130101869141682,225,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0768718312185941,0.13239827444309,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0477546025756818,0.132950338212612,63,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0549582469052771,0.133670126535296,395,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0476907346881952,0.135481958377026,615,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0548773757773879,0.135484509795278,321,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0499522762037833,0.135738150051485,5,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0576638824423229,0.136819220747724,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.045129723564057,0.13756771393839,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0561462180569336,0.137890457097464,572,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0548117946202927,0.138186659156452,2,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0484177466507595,0.138753251408567,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0461187162415672,0.139640713880826,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0510780134271624,0.139739133175814,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0566710601985641,0.140431403829902,485,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0506275170207254,0.141169781457608,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0485003410272,0.141976303884494,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0496239281451229,0.141998041407602,508,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.048087446226873,0.142247102049048,387,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0527283278463826,0.14269212961291,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.107668231309755,0.14391259722427,140,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0487679251217938,0.145705216357226,364,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0515487339369387,0.146510150928396,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0810022003397185,0.151835403389986,78,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0787779948933568,0.152869629703038,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0513361784819503,0.154172707981887,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.049128610099554,0.154677828148584,701,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0692130012366243,0.154724081361028,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0489779346936134,0.155058941437299,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0473275372652378,0.155145281575793,77,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100662732356588,0.155486976788909,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0537788340659946,0.157561671946357,638,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0478437234813289,0.158055563138985,344,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0736699652228811,0.158472914750547,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0460736293274963,0.159934476094426,37,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.04612673276582,0.16070178682675,4,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0674791529304247,0.160830371987789,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0519816640693966,0.162768215178969,593,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0528287460693817,0.163042061602878,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0408117374624123,0.163111578891445,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0483327444722456,0.163193358300783,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0495580633545975,0.166259842672675,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0460575412898893,0.168194207156161,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0501890201833228,0.169286140685153,120,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0501013505245003,0.171659969638625,244,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0447475324014505,0.17260767155006,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0476438759420156,0.173008385525816,312,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0506885406942901,0.173248714254712,70,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0436307022855529,0.173884968326162,458,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0620020864701397,0.174546682183428,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0430526185338322,0.176125284287718,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0488986005103243,0.176180614387685,196,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0447898215675152,0.176457337310045,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0467492016504041,0.178322438893468,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0513537390550079,0.18024874454771,71,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0446967422780751,0.180520783059291,246,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0488041500511284,0.18181399438918,336,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0389538208436971,0.184463404329013,198,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0489023163565791,0.184828025705075,104,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0907372271427583,0.185159601538918,128,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0762654501899035,0.185427174827683,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0943079773507653,0.185671017897306,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0673442025516215,0.186702869011389,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0389592502778908,0.190309247884715,190,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0454103898243395,0.190864349064121,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0585378756117256,0.19172941332642,326,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469868508484539,0.192044772398272,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0569724904984009,0.192377898955158,433,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0504199199464435,0.196004771036155,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0450430960669389,0.197844127864949,706,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0398091213024451,0.19971350061232,82,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0459036699312081,0.202889643671443,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.042041991993562,0.204004069802607,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0937670335749804,0.20731291582855,132,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0444560414167896,0.207555244598311,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0423687264202545,0.207785455669691,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0386210482250531,0.21137044668464,570,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0573214801448028,0.213263217235054,349,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.041208654685684,0.213764008765102,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.046617615276945,0.213901024438471,575,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0363084792900351,0.216898422273634,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0445479336205741,0.217351259838161,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.04281544231087,0.217800283435693,722,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0399076305952848,0.220086992763035,596,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0472531042612987,0.220519352392536,136,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0364344941397443,0.220582142942124,695,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0425884966213717,0.222128021640779,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0643028256786463,0.222337679441619,121,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.062999457964624,0.229066099004714,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0423517447801516,0.230522908474846,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.038416977733724,0.230667141461709,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0614110615554705,0.230994399892845,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0447576443400984,0.233627535853937,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0442306078965512,0.235988189643956,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0423869801630593,0.236568501283086,472,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0483240579085381,0.238701977236204,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0569073586568678,0.238724493559379,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0612769004355748,0.239245738375758,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0394312809834268,0.239458961773489,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0545134085959961,0.239692140936778,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0555095249789409,0.239924309113932,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0411737053026269,0.240894239412652,563,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.038153176153199,0.242051877287399,455,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.042737849009911,0.24217694214469,263,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0780410333678291,0.242332700737209,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0370756529815482,0.243844052900031,749,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0417636789762633,0.244156343352442,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0426404959612695,0.245968737853949,594,pan-cancer
