mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.138937629651891,6.62827386545758e-05,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.11697896611961,0.00019004011115613,695,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.120265018049773,0.000305689753693209,467,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1694184669015,0.000428370165647178,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.124548410109655,0.000493126008915564,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.1188313352978,0.000855410560249116,510,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.112615751169982,0.00088339660756099,696,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.120703316224197,0.00101778071072961,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.127556726597684,0.00113301146833195,242,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110345682925878,0.00218280366392195,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.107336376380821,0.00237895703888832,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0879796900406471,0.00456123800577405,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.100975516613191,0.00484675176360356,41,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0885012149015174,0.00485473494294629,190,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0987075872631245,0.00530833101225051,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0953261463031701,0.00617617558048702,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.152118976385737,0.00663520044295408,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.148151962437119,0.00696528245622373,316,pan-cancer
mRNA,FIMM,RAF265,AAC,0.462274288615917,0.00742324757502625,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136125267709922,0.00784697613405334,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0917660271595307,0.0080397342873834,7,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0926183329644821,0.00840401681576902,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0811320646288396,0.0090995144706492,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0968143330674946,0.00938369554967071,299,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0921254570988552,0.0107754983347008,319,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0912566258598665,0.0112967892106622,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0707143259963373,0.0117360301628368,264,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.144862021109167,0.0120911583353374,143,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.405278026994383,0.0128659448697095,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126486201919833,0.0130139191073676,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.44481235510953,0.0136742997913896,533,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0898672600142283,0.0137096670250934,456,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0868955206872056,0.0139732667904696,465,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0951013965213699,0.014481970777904,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.085862291372621,0.0148643008122166,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120960812848087,0.0151809432110357,118,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0873682473221768,0.0167328381068191,343,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0849382904167358,0.0168895299099182,350,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0874803712523788,0.017264622853931,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0729944276097433,0.0200091046215213,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0787097253941496,0.0202260905590853,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0775619562967986,0.0208121182973707,340,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.079400839023187,0.0213905051288551,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.163575173012744,0.023072203959892,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.106998132765341,0.0234119965874464,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0652300085990946,0.0240230326252537,265,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0762619375956175,0.0246650157590705,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0722102385545969,0.0250427151391695,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0814896114265323,0.0253512257940348,44,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0655860249193647,0.0273776010253838,238,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.081028496454452,0.0279989232689647,490,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120596647654944,0.0287588081348301,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.394950467458101,0.0289724837117385,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0803893442619451,0.0299867604702374,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.284880905873136,0.0325412920155749,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0697977662779637,0.0333103113009854,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0706884760337088,0.0346317583317128,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0605923813792913,0.0355812188560486,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0972120979537604,0.0362423498271004,756,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.110724571524525,0.0368699051710561,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0818365694830124,0.0373542641227386,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0896706139301354,0.0376101161067612,529,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0805068114833597,0.0376798070195512,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0696546012327691,0.0382692921134855,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0735209193033437,0.0400822246245817,700,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0717680411979692,0.0404266866117685,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0681043079928343,0.0409354742506575,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0705499952435744,0.0415604006127501,502,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0938112440474437,0.0416460496958744,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.253529265877734,0.0427432581966833,129,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.362897764943211,0.0433423914915978,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0696600514696176,0.0439571341925835,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0714654766002974,0.0441809378848013,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0736494663896952,0.0443724523485036,626,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0620826022763819,0.0453107006470372,688,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0702713247129097,0.0458870457760219,279,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0622598367054264,0.0466992175736309,398,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.074519311372104,0.0467092094579292,149,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0959768031735492,0.0479608566955088,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0771552972714348,0.0481746480727503,637,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0727240220853395,0.048236239397503,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0712828653611508,0.0483644476287265,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0781352536993182,0.0483966638510233,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0705115953921094,0.0489826722675168,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0773685865749747,0.0491079481909831,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.106953157336416,0.0493031438805189,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0705979689708855,0.0508751740818301,734,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0701573496420533,0.0510432045151271,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0695010699206825,0.0515385629519623,740,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0584796775725524,0.053235412279046,198,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.096619514067585,0.0534338578628376,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0738042365530979,0.0535894714620399,229,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0694239626942337,0.0536254975426634,624,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0684482724870812,0.0550201992550585,522,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.104138881449676,0.0551975573931281,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0699894105170675,0.0556424589339711,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0695324548001675,0.0557231355636557,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0624118295785091,0.0563040438912703,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0737818020829254,0.0571795185738572,181,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0673934679904339,0.0573561869274423,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0649457593021226,0.0586506365136889,661,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0930294824890358,0.0608626295454439,176,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.288976837180039,0.0618716887867975,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.138616834276386,0.0624431107717631,134,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0663728689211861,0.0626619228147844,425,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.309064809527046,0.0631359445817559,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0703470262995943,0.0634325460949842,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0967898737905476,0.0634859716122804,733,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0680877939415884,0.0636366699153642,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0634125667621061,0.0637611443340145,335,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0666282615449076,0.0641925452473212,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0600856317846158,0.065361355504626,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0601297091751128,0.0654573445579976,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0694347158400271,0.065552652133525,135,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.328104665780864,0.0672379665736715,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0691294807195403,0.0682618385314833,30,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0645406385024411,0.0687121668592567,550,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0663448459670428,0.0687311441955547,713,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0670386466223671,0.0704028611478795,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0850840422458518,0.0704455733714582,527,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113555281946098,0.0706430592583449,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0574751216162719,0.070795448379902,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0656001419264074,0.0732603357629263,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0946829122637884,0.0746429176451653,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0578231951748462,0.0746612927656977,430,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0621525065542183,0.0761775506026225,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0536402753342015,0.0763773650587785,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0635769437479731,0.076403976334005,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0965701694051198,0.0785900580298856,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0633429307256905,0.0786132104113514,660,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0660451279239941,0.0796506995333048,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0834685005343921,0.0799052263343178,564,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0632350440560751,0.0805529963717899,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0682158220820158,0.0812405634497448,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0531365992541026,0.0813444403291565,702,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0664057950087479,0.0814898378419207,357,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.300051442256335,0.0828132144784861,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0592858822600087,0.0831063910715468,337,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0583160902695248,0.0833354200905741,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0632578447406802,0.0842284395145613,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0682383744551542,0.0865444799765765,406,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0822790702563714,0.0867907029640471,40,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0817457487154111,0.0874432342542936,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0593935745655664,0.0904752057172237,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0603468985585472,0.0930676452210965,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0571030927600621,0.0941553246453846,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.065163349765057,0.0949998744404211,208,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.094721469240849,0.0950737853181318,548,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0634879697416439,0.0960023838063989,657,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0592506458260127,0.0977786631101161,379,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0805943454830946,0.0979106742131864,370,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0890087110250566,0.0982307032976257,603,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0842545147537097,0.0990786770926928,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0598205032255863,0.0993012946956458,563,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0635328906165488,0.0993779348150109,575,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.058753498474327,0.10024685365122,634,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.058912658343629,0.100406031312527,466,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0608724315041797,0.100608360983818,17,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.27448416241058,0.104089742447697,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0597021235998408,0.104573481868165,381,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0561741090490592,0.106521957305907,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0661806184432583,0.107342891105114,103,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.277145634483809,0.10736540988257,283,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0569322908204061,0.107517489585874,246,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0596975520024994,0.108935071440547,167,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.059662323511582,0.109488095884562,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0706813407678087,0.114394329918485,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0575009198760938,0.11639317879184,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0601843241143394,0.116676407356249,50,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0595694926823026,0.116761952436038,104,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.276885676847805,0.117544260518185,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0629827773314315,0.117885960960595,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0796837207003885,0.118484834314887,254,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0546978038592882,0.119000574335752,81,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0586309784460974,0.122694581396775,647,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0480515133048938,0.123330293996136,245,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0811811465253842,0.123563719307331,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0519734930791384,0.126203954199387,723,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.262893363365754,0.127079096119572,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0477919403285574,0.129727103623274,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0604430124223616,0.129979349944854,705,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0705324119533982,0.130347369913485,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0521462785242647,0.130547854442877,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.057945089533783,0.130791279805294,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0725760967784537,0.131061765691515,393,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0564116353913579,0.131221882246837,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0737718121068842,0.133591615723712,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.059614505361197,0.133608908133265,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0551015538876917,0.134988422240372,595,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0813401216101146,0.136003946794958,174,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0539298829546778,0.13839634615999,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.079913418581524,0.138683235924248,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0562216288278681,0.138791391426505,698,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0509090258713423,0.139221806964997,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0484422996895875,0.140030951463263,82,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0516976312831903,0.140395128157568,462,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0746154862506371,0.140970132766422,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.224829972426858,0.141169159424658,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0519344293064699,0.142865181534627,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0496285008658857,0.14319295309181,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0551208515717622,0.143266487057212,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0556362305824524,0.143619334755883,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0561525750389933,0.14481034722592,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0530739178660655,0.14699864381276,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.069778241255026,0.147504287312389,394,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.232075947792522,0.148511988156719,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0503101746982759,0.148801092801391,211,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0721947264850765,0.15013466079512,268,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0801252963444941,0.150252096227001,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0546227659621169,0.150743177202293,192,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0470253197269506,0.152354604803827,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0485109788770302,0.153545640275814,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0522706148221485,0.154000033741776,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0454138931291399,0.154888095033853,266,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0730602969617529,0.155100988631997,440,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0608947006660575,0.1566464830677,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.053783356115861,0.157818701292325,528,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0448805678006624,0.159505856785329,259,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0502446927647713,0.161304542232982,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0606447211596707,0.164631209079393,356,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0537756783998898,0.165050768152458,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0771912253054489,0.165580777978215,599,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0491848949868401,0.166166839125902,416,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0466948692366292,0.166172211594761,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0522482417217678,0.166893447167914,413,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0447872557629567,0.168793553607975,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0450382573520335,0.169175463300603,317,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0750584802421545,0.16921725596392,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0548544153397525,0.169949937946261,493,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0494899942327237,0.171745096890822,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0517188313690809,0.171846716159026,309,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0465479752518832,0.172160328780601,270,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.050597772641156,0.17277358329007,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0594153458549818,0.174691323467266,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0490914771475895,0.176811880059867,515,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0526019558491917,0.178154662225757,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0483101528504878,0.178491475070565,521,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0455908695381573,0.179536656535129,221,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0599464297293142,0.180521381693126,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0510740463362623,0.181143476299619,566,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0521414562757987,0.181391007039388,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0442224774777916,0.183082718121721,272,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0461593073292919,0.183446414007415,729,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0501918880187931,0.183985518737938,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0645514533737059,0.18428513005092,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488715043980799,0.185473061346082,112,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0483234145971397,0.18583821206309,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0492257527112284,0.185850546324328,712,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0437458081555272,0.187506155271606,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0485739461561802,0.18845680684549,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.040408297695179,0.188910260113199,494,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0512617623663236,0.189180500175998,85,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0740118574175112,0.190612978119487,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0430100147381132,0.191117429505385,63,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0427436942420121,0.191187357762289,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0531717255414219,0.192416902769801,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0681958132189531,0.193960650837954,122,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0410991860924809,0.194000085737092,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0449044284035333,0.19401360523077,243,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0499429158417035,0.194334406867853,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0495599082936731,0.194721840177837,593,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0459490879614297,0.195054600298069,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0454906288740506,0.196436447913204,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0408456075318256,0.197122236837496,202,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0424504284052351,0.197918007949521,676,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0479945720910183,0.199342460289124,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0446696325225929,0.199357269056588,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.224516254848774,0.200405473627177,32,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0532607262522278,0.200963178560813,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0463086888345512,0.202559698897402,153,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0505900408079412,0.207186957375982,573,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0452156060377531,0.209676865309449,26,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0481055095201326,0.210725760748044,752,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0405857335567004,0.210901733109919,338,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.042176417216555,0.212294447212685,25,pan-cancer
