mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.221862513012221,1.07321259697361e-06,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.147746001197186,4.40196680633967e-06,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.147268740125614,4.89147034737489e-06,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.144294248907232,1.78710099229373e-05,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121867175344129,2.35950790199567e-05,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.139580149256109,2.9970670328262e-05,272,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.157049474162915,3.13226161460212e-05,682,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123101420153368,3.86108442883205e-05,238,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.146189773809646,4.17796497252236e-05,538,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.133443982783073,4.86965865283298e-05,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.130645253407459,5.25559699110164e-05,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.123896889393352,5.90903071686029e-05,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.113236276607951,6.12829453049552e-05,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119584093039611,9.62517744229e-05,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119876639689914,9.67597789616521e-05,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.206047992158476,9.76104058893239e-05,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.127022645019865,9.79242005117353e-05,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.141834319818609,0.000107556997118856,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.140772052736449,0.000111390801100827,627,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.129555269895227,0.000118329580632811,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.132512274423696,0.000147341329403988,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.164484135779905,0.000148964148622276,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.136870689493908,0.000154317007047736,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.186939805055268,0.000171141565600158,329,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.145034002028616,0.000175512806825674,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.12836110857081,0.000212547815530621,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.13309413543744,0.000273813990602143,625,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.125450210924367,0.000278382887809142,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123763250148351,0.000290236136226329,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114527670270061,0.000387053084593037,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118473233164436,0.000395008800735194,228,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.128160818848932,0.000406556782213152,668,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.183736098026429,0.000415725243272336,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.152985597811603,0.000557250475620468,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.147980478983578,0.000594540015484976,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107643503427534,0.000597266393571503,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.116871107147883,0.000599078091123619,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.113978632610754,0.000611192857805652,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.118449270579951,0.000681601702832114,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103218740594949,0.000758382213061212,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.122969573222806,0.00078767824920144,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112551032214488,0.000800252054707815,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.109702040867078,0.000838374064665986,743,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0965739722576232,0.00105289332513296,265,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1057993415204,0.00115326143952861,430,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.16703773019235,0.00118240937303223,118,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.179878117038146,0.00123438564220243,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.159844579524448,0.00137790899313199,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107038728695349,0.00176588389897389,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.175417643245819,0.00185870304570699,10,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.142698676204731,0.00190626516492196,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102325908953776,0.00196914521973808,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118346755792912,0.00210736983548765,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157416764476685,0.0023335930471359,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.109239282190733,0.00244459615849837,278,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108867215725028,0.00255858215345261,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.124247046454306,0.00260537708363616,681,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111399725205784,0.00294467513235093,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.11150712075868,0.00296672615507625,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112333479275085,0.00298727191909618,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0946156965443347,0.0034415249441661,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.116572942026047,0.00350333900417073,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103356673141478,0.00390455523491935,307,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107358028673904,0.00391210243109283,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0978908388286079,0.00397418822407536,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.109100191574076,0.00412026861618836,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10300918337008,0.00426549198002815,617,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.159921967529454,0.00476755214551695,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.101856485171663,0.00484582024710055,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101715949406612,0.00486113039545998,618,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0956783917087228,0.00511132907541333,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107100804989677,0.00565669268663362,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.103253168793905,0.00567325485829179,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0977477696112696,0.00572863002528682,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0984529153428375,0.00585613420177501,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.154528188002292,0.00609307596013244,548,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0955356431687971,0.00620986864180255,502,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.100876247701102,0.00624089686962888,460,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0875293299874133,0.00638203942293423,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102117580472103,0.00641396240944829,167,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141613329919952,0.00690843560677755,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0976858556890095,0.00691613471009768,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0951396340041469,0.00714218728247893,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.103763935461051,0.00746805586736995,593,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.114091052041407,0.00748031649881016,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.100307358775956,0.00780061284465747,628,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0975423551087052,0.00784889715698714,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0837166941982306,0.00800243917284736,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.13103097904163,0.00826143749674612,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.097071105416065,0.00828618336900882,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0850382205204672,0.0083619408833724,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.13260581704556,0.00842233181266284,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0860726968392021,0.00899778028331776,432,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0848346556792935,0.00906651627664143,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0877364895513588,0.00995644070207638,723,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.145245123401238,0.0100478650077613,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.100014253469922,0.0106425472013293,376,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.141756752207475,0.0115811649117546,11,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0835036349848318,0.0117934918658168,209,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0910203288621348,0.0123396082458136,560,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0797591742211669,0.0125673863905835,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0771492719934284,0.0137589206175612,736,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.142217110802367,0.0138864827239311,139,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140700824945143,0.0144692579767079,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.084688138783621,0.0146647710848991,708,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0796698395838393,0.0151639448536458,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0844694975408566,0.0156378939103349,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.135596299069776,0.0157807606854558,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.129474614057521,0.0162592002617423,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.264093423993216,0.0162944833278496,129,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0852987956979357,0.0163258736270872,404,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.085620644529692,0.0168177498246263,680,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0803503323363252,0.0174973517968859,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0800984326374432,0.0177551024614117,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0924610000169738,0.0178143852614741,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.130280455054628,0.0178626776702623,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0885764587177336,0.0181754911266729,497,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0778592587626813,0.0186238979950841,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0748814870800663,0.0186894181370331,687,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.128635102862529,0.0187915086544822,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0886403155011396,0.0188419638956383,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0829404971629265,0.0191088542365553,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0849252368881028,0.0195967094812567,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0845174803795704,0.0209386699185557,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0894647691677763,0.0210295797943865,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0740490805902444,0.0213754173816979,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0827390147730768,0.0216657802593845,720,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.127994192873514,0.0223396770549607,218,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.123678460827613,0.0224836453485387,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0861571302626732,0.023125906449999,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0858184930193621,0.0242707776285714,86,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0824855072622577,0.0247113189500189,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0722609184922205,0.0248273498230581,155,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.080888127672006,0.0256096899628023,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0762401946877569,0.0264897916044195,58,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0955118915776453,0.0278365213873396,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0860209466399402,0.0279310516096066,230,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0799787929596726,0.0283576912584332,407,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0713085912682647,0.0290351593892423,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0665151484611809,0.0314528773262668,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0823582799052035,0.0322619241981745,165,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.12048573734222,0.0332365053070816,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0765897165551586,0.0334094935354603,203,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120026506320934,0.0365089974783368,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.069240807677511,0.0365555522453577,157,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0839122464031228,0.036675000904199,182,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0679236924391162,0.0367692900053651,152,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0695980586831772,0.0368147210758384,374,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0810678404105188,0.0372470684752595,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.067368290820414,0.037286509961046,582,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0975970250507196,0.0387595684451963,326,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0764402534697376,0.0391611509542884,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0743540788644207,0.0393531287030409,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.074365733398794,0.0393687223797134,410,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.07225366649329,0.039961374903398,59,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0997503844454028,0.0401861417586534,417,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0771067134054634,0.0404947109640074,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0747528452868528,0.041102563028987,444,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0870962614094115,0.0428124151666073,534,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.064937162221489,0.043035697279331,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0768433531161606,0.0431481816350042,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0769185826249644,0.044816961299947,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0737884888775827,0.0450071149484359,515,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0664911897882147,0.0477431110519449,650,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0692570800073431,0.0485275376550735,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0729833698627056,0.0485875642130034,188,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0656470330090658,0.0487395485265853,303,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0747787315131374,0.049468390709947,309,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0772323549984187,0.0503986297726511,470,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0715688209944017,0.0509692571495249,319,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0658149281000892,0.0510129306245069,749,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0752506089888529,0.0516907859379572,2,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0736320407943107,0.0519231350281416,18,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0970478079434912,0.0522528927063354,689,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0677406776821901,0.0530256724489263,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.067561389604228,0.0531712512755898,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0651254110505049,0.0537636416960156,274,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0663175539679884,0.0556384762227565,37,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.070467751232055,0.0575035844781761,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0665913721723586,0.0577131647197523,496,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.344684329170969,0.0581439743642618,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0683183764454224,0.0585376179831475,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0849043006481674,0.0588392711017272,544,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0647115183942407,0.0588469064372185,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0727218063165579,0.0588947598437039,173,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0630789554013197,0.0591304314515805,332,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0654439472851895,0.0600171502819514,365,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0668275731045561,0.0602842776450649,397,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102402876604916,0.0609697975260908,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0649761985088125,0.0614794991764878,421,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107954680135467,0.0628523282670492,239,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0668286165924431,0.0636078314074612,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0709302128001021,0.0644732830774317,104,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0704792368863324,0.0654255873477916,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0567348056078769,0.0658037439352088,494,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0744319073444097,0.06599729316875,200,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0666324404973122,0.0662275365651962,237,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0639455333997514,0.0669796051874618,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0636279569682678,0.0673902337282538,226,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0834197972164913,0.0674614985193997,433,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0696778889078308,0.0689222185772084,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0631950322797459,0.0699200037778881,666,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0705797200650974,0.0707158685652869,454,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0701237075350737,0.0707898398920192,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0675339853823225,0.0723333306240796,197,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.057360322555543,0.0725671434488426,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.06588666608022,0.0744033915203455,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.207321493058985,0.0746533723595307,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0605708947735186,0.0760997673584505,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0573481681846434,0.0762714023712224,133,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0832186700578158,0.0766887439086855,21,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0699477764867713,0.0778446923380515,159,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101939116874324,0.0780206098592986,255,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0654255271578614,0.0791597171679894,475,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0976640515325143,0.0794484144185615,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0728948746811731,0.0800471601004715,148,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0604464094692228,0.080986781603902,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.059939042604255,0.0821516264220501,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0635780831820384,0.083208075516742,423,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0566063649254441,0.0839611416649193,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0699044530255616,0.0843962467220524,751,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0536665064743097,0.0851556934409338,391,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0625925054149693,0.0857644710056702,631,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.053943266857921,0.0862490985501664,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0607112758881822,0.0900771640038974,740,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0612406856392042,0.0905530132651475,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0589805758996398,0.0922078943275197,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0925655237644374,0.093040086797658,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0659658430005606,0.0934605533443475,85,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0539507440129845,0.0946494498465553,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0968295364230163,0.0946700223354294,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0505140841924088,0.0948282718688372,561,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.295112421861215,0.0952209292622913,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0548919521584851,0.0953640808773382,753,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0571938649190483,0.0955488706681967,4,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0711458322031993,0.0961449384733988,439,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0634430930393815,0.0975798788985685,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0635729482008362,0.0992118602014373,110,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0590715430654561,0.102330378576528,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0627533060887233,0.103569160224223,758,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.135348793670995,0.103617248920567,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161974126414597,0.10442721039196,325,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118764437529235,0.104437831764033,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0640769989266062,0.10468746447188,705,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0581917068133097,0.105257593535694,284,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0553415058800165,0.105464968200911,542,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0825070649935777,0.107481137976616,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0621915098263188,0.108603209813329,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0558671292108241,0.109116018847805,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0592459737040432,0.11075641767935,563,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0552791652683801,0.111862793413961,744,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.08996947446965,0.112060451797012,392,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0664439555376585,0.113805362558992,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0599397524332771,0.115112144449578,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0471626199657387,0.116004287408657,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0556928228835166,0.119310722995069,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0592819607988456,0.122330543632786,492,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0552487570705678,0.124196892930224,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0536503425948014,0.125744541284327,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0844925506274129,0.125765721336914,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0566135723732282,0.126839863366125,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0541720646236331,0.127627099409435,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0566991430095778,0.127878677358814,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0575965626638501,0.129940525117378,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.055187476324504,0.131080605855606,727,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0531083912639764,0.132472019804196,621,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0579913175303683,0.134225759598421,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0540851563702816,0.135929042978255,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0496312222136972,0.141747919178672,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.054152565614796,0.142249391335718,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0528951259672677,0.14363030063824,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0560766649916895,0.143834651329497,633,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0530179344539357,0.144257112973049,624,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.243337983309697,0.144860053476696,47,pan-cancer
