mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.255068466698946,9.34142568355337e-08,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.186293723224917,1.64208344833095e-07,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.195460208394351,4.15510702586621e-07,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.208250256133274,8.18431314342971e-06,527,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.218854527856342,1.24931094932843e-05,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.152703625226756,1.30271387933585e-05,385,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.317757616587632,4.07973537382737e-05,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.136884069214064,9.66650252461444e-05,384,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.169073139013192,0.000124675092739555,100,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.132955353344793,0.000154631163264924,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.148289012152199,0.000156206087343849,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.267170055811863,0.000198568881875666,305,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132114014483541,0.000261599703672305,481,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.121548384553549,0.000304069888064126,163,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.135694111722081,0.000304925572232325,477,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122384657886718,0.000371444163667122,221,pan-cancer
mRNA,CTRPv2,968,AAC,0.243707795803845,0.000428689419839233,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.164674858455844,0.00046903553202533,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.215136499845091,0.00053356775403189,232,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.112335374954237,0.000540513534950865,340,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.162006620380822,0.000687098139781602,564,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.119952709298261,0.000842004194826873,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123513058688391,0.000860946185555311,96,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10763877351493,0.000915595594404047,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121536577057772,0.00101289515929343,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.127113367611924,0.00127646456497722,655,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.127511341053662,0.00143447412629887,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.149879941181173,0.00162420887508729,393,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0998495409697476,0.00198904039205887,253,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112514553075618,0.00205491039507819,480,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.106760536818676,0.00217011218724975,521,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.132572910994199,0.00220772251992534,346,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.12159191113879,0.00222927721857227,85,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.114092682163576,0.0025963997885744,712,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0991755566050676,0.00267280679284426,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109793685389103,0.00274623230591059,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.11109297786818,0.00313096901726226,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0982649418638821,0.0032596135732575,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.116779505594211,0.00342042948618933,495,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0934698376240325,0.00354355109027174,328,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.117340108718707,0.00370253896603791,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109036790382007,0.00377805168877803,112,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.104593461598622,0.00393772972494142,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.087859192322057,0.0043391790109245,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0997868546442536,0.00544087270426919,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0979514554993879,0.00546368708942642,726,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0843216493976921,0.00560886689217279,190,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106802695716335,0.00581630102025567,127,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100939104796726,0.0058995915477803,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.147289419568423,0.00616502886193277,121,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0826509930616304,0.00634817715777106,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0906385982732576,0.00644743686181054,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0973563145786422,0.00755987157983739,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0939848539908349,0.00796811546974282,252,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107466254227521,0.00863552629757541,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.090047957930553,0.00864901605966747,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104161182928057,0.00870653247518402,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.195761001780289,0.0087186437023338,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.100944400702038,0.0088264191872269,559,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0940104527208961,0.00893459743049236,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138153438294747,0.00902986328473513,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0906305388915809,0.00953246080602748,640,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0982840545273718,0.00955121556289056,119,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0942315716786411,0.0101076144430273,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0831328106571675,0.0105326734607936,266,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0925182766672055,0.0114484038043013,372,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0920616927882346,0.0116511968013297,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.10050725809856,0.0116619595080047,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0979788714997761,0.0121932311556318,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0977413724773431,0.0132010340192101,159,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.134219715763465,0.013561898708768,174,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0804368398395748,0.0136403131518362,565,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0775880814149338,0.014248744214566,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0816650902555709,0.015324279463796,383,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.181933940965088,0.0153874476060165,658,pan-cancer
mRNA,CCLE,TKI258,AAC,0.114209141647966,0.0156369404613451,694,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.088398508588367,0.0160007153561252,706,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.104305500854941,0.0161196538918664,534,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.083394390067851,0.0162802487109107,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0853837426253535,0.0169743304696498,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0830094158764465,0.0180348090205199,619,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.075345147803197,0.0180778356950462,753,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.174158925762489,0.0197113363377131,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.089907694179028,0.0199158232145645,165,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117398397755214,0.0204116397262602,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0843610217324627,0.0206243872221326,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0863842801450058,0.0209108231788398,141,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113771449194119,0.0218349379947641,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0959324326629981,0.0225483881822906,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0776652416303985,0.0228882538014197,596,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0880510209529939,0.0230383688327401,710,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0718630318383739,0.0243499667416681,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0877232363217307,0.0247176433602483,222,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0861297374658848,0.0251934841619153,451,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0742408549039185,0.0270515504690582,37,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0639844466861925,0.0273991818505601,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.100199873227248,0.0274374382100127,737,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.178024455148815,0.0276013269048441,471,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0764937431108953,0.0279645790081765,278,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0846567321516282,0.0281025494351568,482,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.113817822519974,0.0292152707836021,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111834610470544,0.0296555805233651,277,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0713175993827578,0.0310198985363374,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112174220387999,0.031589382214134,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0650976517004871,0.0317836370217809,398,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.161843935825307,0.0318776326464632,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0847861228904413,0.0329276672969159,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.111480055445934,0.0333247030169738,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0725667792008738,0.0334261081772411,400,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0803269596283031,0.0344513991256452,420,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.387010606274057,0.0345480827295652,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0711643000843172,0.0358609344657503,32,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0761153559948983,0.0359872057930434,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.075381083918466,0.0368890335542788,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0673324033512505,0.0375336470407521,133,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0890315370220085,0.0390268075633773,356,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.080261669517108,0.0390533352800766,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.164558492242511,0.0399086755533531,308,pan-cancer
mRNA,CCLE,AEW541,AAC,0.09584152226164,0.0408467776464496,21,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0750255825023784,0.0419343713771068,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0683081502417557,0.042113438629096,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0781126897745904,0.044006025209263,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.150373611136624,0.0444723899066825,114,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0728578371902545,0.0445112029457278,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0685117611900022,0.044647269218075,212,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0742183909512918,0.044680343617574,758,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0702460491585527,0.0447699520553003,502,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0693006594690064,0.0450562691644777,431,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0804095959330095,0.045561645899823,493,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0735627161199751,0.0461655921452792,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0601820393360815,0.0464448155170716,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0768600284861267,0.0470448835834719,110,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0593375491249663,0.0470771677045089,577,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0989714552211686,0.0472174834379339,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0712238885986366,0.0488277115989308,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0737339671368309,0.049016467107277,169,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0705540417323609,0.0501663238333543,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0673205858562147,0.0511439297559334,350,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0744835574209937,0.0525063634292804,428,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0743656534461206,0.0528175406696772,657,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.061537501275278,0.0532899921082839,743,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0694802026699258,0.0553815881412267,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.143491953306771,0.0562239220435099,172,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0638280897281573,0.0565438223140754,365,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0725676232029169,0.0570551749033754,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0660727966088876,0.0580474845247803,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100023404322102,0.0584839989232366,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0670087990760991,0.0584983153383407,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0981548313638677,0.0590026506975545,320,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0705270512875942,0.0594451433317492,89,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0736303022513322,0.0601396307542232,145,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0605363416038021,0.0611055784247658,374,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0717271483049451,0.0612591487133248,427,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0665827818931675,0.0615517302405578,557,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0712380024549357,0.0616396259153029,193,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0716012850864582,0.0630709398473683,633,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0727727859834861,0.0634059696112651,199,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0710710538403249,0.0643408588964061,336,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0670176048591213,0.0647979236665528,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.074695296939456,0.0651507748392239,377,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0720048399242396,0.0659988429782627,549,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.057461600934244,0.0688062182018385,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.136087168491234,0.0699097441007168,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.106232130047983,0.0699889686074513,97,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0692034363847824,0.0701278932761185,125,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.32989854680201,0.0708992360646252,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0605551288944981,0.0709316013942374,157,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0886012609643885,0.0720796342188687,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.133491164169587,0.0752327059957346,83,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0650643279102097,0.0762482886094208,59,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.334608932618013,0.078602834288791,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0903434717314962,0.0792566257787442,233,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0663125721430217,0.0831868924467375,574,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0634164800047746,0.0833177653404846,734,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0635630136209804,0.0837518774995291,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0605029302879435,0.084076832346876,453,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.064239745193423,0.0847408785446752,668,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0572173869095418,0.0866436486423094,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0602984327320166,0.0868782934732387,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0684224195040727,0.0873584772541237,242,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101927426212346,0.0879407318056745,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0533395168700514,0.0884119482600117,582,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0621682157057547,0.0884272091190445,701,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0595282271281223,0.0902056321092655,5,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0688873097571844,0.0905566257333778,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0542929154193422,0.092108386706123,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0663167081326436,0.0922687125862904,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0585599535162563,0.0924549163229115,189,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0803354869990556,0.0931429211860613,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0640200024159802,0.0932095444961627,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10438817579684,0.0951098553148439,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0654734317554899,0.0963834087264571,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.065267044700467,0.0963948096557869,20,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0543556723463164,0.0964056604311382,654,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0634642427964897,0.0968020135405938,52,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0639006866357579,0.097552676777048,30,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.052765439488909,0.0981908993600417,82,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0492879375482058,0.0991681441953844,494,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0838511054719735,0.100997877106294,11,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0938736497490227,0.101137481649102,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0625860914102248,0.101500489078899,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0546568916761355,0.101747390099339,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0560815691726931,0.104491855143034,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0717196235244807,0.104645448478573,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0574557736431144,0.106803468752547,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.065300250969487,0.108747048784655,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0612487726587176,0.108886222362763,623,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0623049623056752,0.109047957766476,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0613753000027094,0.109964413998963,309,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121203412598268,0.110049058202809,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0619834493981804,0.110945211556721,183,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0476931273131828,0.111794087869333,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0546503851584999,0.112526299347056,4,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0729999062824498,0.112562493469193,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0626636399038023,0.112928173288172,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0485021365048801,0.113456381827608,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0574592035732197,0.115375785152355,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0474325826390628,0.116213036065038,238,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0765324357249109,0.117024593045937,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0567425510282077,0.118614598900291,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.291535470789234,0.120120672507416,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0599517130105996,0.12104131342494,528,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0525956320368574,0.121457075570251,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0519012946744256,0.122551868651834,211,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0512226041111369,0.12371612547744,430,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0562237940208424,0.124186499412808,662,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0529691340414922,0.124947381000462,416,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11614464229184,0.125626147384086,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.429197575519697,0.125660444101785,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0729729604800841,0.126144120533195,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0559280275593772,0.127334782367681,715,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.054309132285002,0.130823892447109,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.061451208996749,0.133709079149645,115,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0449313070801603,0.136944275925681,245,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0542631444798601,0.138050736090034,561,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.226166391459296,0.138637456654977,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0534463676613333,0.138980557245558,180,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.052848236648781,0.139398883866332,441,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0713999495737831,0.140264860073273,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0571686280474427,0.141740355945484,741,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0461215569082946,0.142571085601269,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0567433246678331,0.143371881837136,605,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0504245113512639,0.144039702846106,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0474259860478779,0.14428565200773,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0427846657533282,0.144380406462557,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0493088076173542,0.145293010159322,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0544151888823806,0.145632285535787,460,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0437480870570115,0.146201741809577,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0470288106377633,0.146930350652512,690,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.050406666622583,0.147791766526037,403,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0515753313018117,0.1478321957308,722,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0500054818466784,0.14814158667282,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0500417841632431,0.149100262415388,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0571808990254005,0.150505295601727,184,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0483873253240467,0.150755685768001,676,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0464751957325932,0.150792681859652,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0492073689910643,0.151242759532039,387,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0494657624548217,0.15280069717874,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0549648825936892,0.154072831519431,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0431234530498277,0.154402916898063,73,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0472024050377171,0.15488832677352,152,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0479259070788419,0.156547170953616,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.045344102373626,0.157100265734775,530,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0559902610932902,0.159001203391041,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0978046826631086,0.160117146263283,236,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0712447985023037,0.160265201091625,735,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0531261161405555,0.162192838989085,17,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0494368769225082,0.163002796304146,343,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0546361751313846,0.164770978630203,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10292167789567,0.165080304368103,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0480519847453242,0.168992218559492,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0496312168095995,0.169391047661957,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0463523836306323,0.171231578673307,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0727058300600261,0.172686459602559,254,pan-cancer
