mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.254392518097168,6.69048156744486e-07,105,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.135953400232234,0.000348581493506119,300,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.133065159036612,0.000396549347091122,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.127014547291719,0.000648485861631922,127,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.144803765412752,0.00229823923685568,12,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.408383544419306,0.00282889790832209,16,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.12455349003326,0.00868327505908979,694,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0955630656288389,0.00955909033578724,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.154149124919868,0.009835703411699,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0891335770343765,0.0100122076434814,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.314790508616541,0.0101598474129422,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0942307871194414,0.0102205803602912,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0920712737125752,0.0118371212296346,281,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0842635175805743,0.0121740607307723,445,pan-cancer
mRNA,FIMM,MS-275,AAC,0.312030404090735,0.0134595084658267,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0816160276159806,0.0175294657959793,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0800215678914899,0.0224920182040902,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123980202789945,0.0227647428041719,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0769673952426064,0.0258623823757381,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0790524821429683,0.0273465114103587,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.104715891349482,0.0316407562468102,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.338917064790463,0.0335101305368748,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0744238292707971,0.034335983908208,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0775037215911448,0.0351436341435572,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.075799527720325,0.0357588654992459,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0760982882142063,0.0371427377452132,475,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0723767628225853,0.0379833993595682,90,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0780549865800576,0.0422554275260872,572,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0742852160749027,0.0430784619818605,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0956410931053926,0.0442779381705211,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11426705431395,0.0444196324359923,580,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0618311448407638,0.0517547165738302,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0650809861812578,0.0526369019504351,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0761817142438218,0.0546023530101676,182,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.281760255214245,0.0591309245788438,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.066618629548106,0.0616293865534326,567,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.061821151914966,0.0635288666404541,335,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.280954370088144,0.0647633912363788,630,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0710146904102053,0.0655158837133323,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0604143354631422,0.0657489790161924,272,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0657581854630904,0.0666318605694933,466,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0622037362052554,0.0685108373541223,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0599101938489843,0.0715113156333563,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.270799980318811,0.0739741389658933,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0970676978714017,0.0743278595231566,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0575147547026035,0.0788143992162101,225,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.180820710115703,0.0794478516160737,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.192728297065286,0.0824873820362463,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0637074183584845,0.083830016915503,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115895186566776,0.0842247658761028,588,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.206967123122746,0.0845663343300738,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.12316841583176,0.08464729997045,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0888486926484527,0.0864281798405157,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0608955222772232,0.0872968526173251,16,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0856741801493132,0.0876203863722243,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0534086979566575,0.0879015378197558,530,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0655496806763811,0.0889709405362359,55,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0578389013396958,0.0919864758680186,37,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0533563383627922,0.0920125316992715,155,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0631845143673033,0.0923074368520266,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0781997920120374,0.0927302393662501,302,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0591987302778505,0.0930033200089952,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0523622433629038,0.0941412777326437,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.187565115648249,0.0951395820503633,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0539911595955862,0.0965372590394021,157,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0596782250468925,0.0965525898202555,153,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0592514900378549,0.0975512657007783,416,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0581323225142837,0.0995044279871624,631,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0596339383246778,0.104576122222175,196,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0708782566120103,0.105358257358075,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0584881326171909,0.106732741393382,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0516522888275021,0.107133740211844,338,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0572105129876394,0.108781203888992,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0889631534888166,0.111119376447373,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0559910263054003,0.111132836049517,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0528416212708267,0.11140138733574,596,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0690645267178404,0.113085645985177,534,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.053554676688639,0.116356805175786,7,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0524308354930839,0.116979435718229,473,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0556345688652127,0.117588493950035,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0609626084787693,0.119722064762178,362,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0463168932616304,0.119784331935378,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.50973223079417,0.120420402279615,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.260507006298746,0.121034098741548,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0559827338510259,0.122277731502727,26,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.236578192653471,0.127482675910122,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0564584653948557,0.127486122572483,87,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.190428769542332,0.128590986954242,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0530596412588516,0.130689381459036,81,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.42361301828842,0.131203225561367,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0798067939282583,0.132090265313263,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.056743110201433,0.13243482870002,675,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0567216177789891,0.138027551088572,454,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.053347767744271,0.14014734232357,187,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0748254753586798,0.141752811992107,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0558030309793914,0.143357374067676,80,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0501211012563999,0.143880112035358,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0447717199996306,0.14398838261138,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0555550552922307,0.144659665473901,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0537632238405233,0.145885295113457,420,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0674314961918814,0.146179867123707,413,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.048429165625917,0.147979167521246,467,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0768617641400035,0.148961044767884,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.202951898881591,0.151284768679332,185,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0493760832942455,0.151520994718454,661,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0817491789275482,0.152310958052787,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0494461527681717,0.154112133357433,211,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0627433119453279,0.159113002036312,589,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0454430391823447,0.159993678943112,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.221330997371903,0.160837844314807,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0425038375971836,0.16330129395019,437,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0495193888788844,0.163917097619833,48,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0755418599767411,0.169861219257314,10,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0470756548619421,0.171897843315247,276,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0512231938156326,0.171970680087161,30,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0488479996234826,0.172242350234728,508,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0449584373723631,0.172959159483842,228,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.21697595230676,0.174352929507878,61,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0519372257748626,0.175550479180827,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0438962148870152,0.175955643615252,412,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0418442747178843,0.177032045028187,398,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0645191844629244,0.177608901829792,564,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0503141282477484,0.178832375303058,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0482441050827713,0.180148790655784,648,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.218629513366645,0.182110751465107,51,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0489596136641392,0.182164822982349,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0465294314690319,0.184914183843884,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0442944096893006,0.185137417821905,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0437350153118336,0.185455942345604,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0506744938680719,0.18750072364062,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0506588478795594,0.187901457821531,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.202539588623823,0.188031526127418,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0482436385619053,0.188207652132696,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0691682444308072,0.189502328587309,585,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0920311553320106,0.190472558615554,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.214581743670732,0.192374305328495,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0464753537311248,0.192510008007637,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0393917273536681,0.19289664006682,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0996031395075808,0.193121228437694,471,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0483818084352217,0.194105470988865,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0415464849400116,0.19661051564752,152,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0704746729788552,0.196617967680757,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0420522292070506,0.201363774837336,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0410671188952135,0.204267292381228,432,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.174224378184894,0.209036214148144,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0456781204076865,0.210294721966947,141,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.201897379105292,0.211967987565169,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.182698258254917,0.212191998212325,101,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0466273552793049,0.212687084731305,612,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0402826100049768,0.213480724544983,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0814522810933731,0.214033255052262,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0379626214652084,0.214220250990204,411,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0432023773034424,0.215361975359576,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0907412632997598,0.216409789597423,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0407886977325657,0.216484411364086,650,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0392243171853436,0.21818626101859,654,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.040170147501426,0.220993664190425,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0438395365701926,0.222801947605693,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0397239638624866,0.223195515562874,251,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0662545682244734,0.223498119718783,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0423987358300048,0.228045703427858,757,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0450779421748929,0.230172104413855,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0443555550711852,0.23352863743822,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0417942875726716,0.234057225867099,386,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0694618019840297,0.23437631248377,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0481081839942666,0.235707421937875,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0418997924592626,0.236072822689918,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0410303565132423,0.236369959364603,252,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0338411503292423,0.237651932672862,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0415849062495641,0.240235017618702,701,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.211631122747019,0.240404491693678,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0370320455043267,0.241491368032845,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0585337576498064,0.242176116987281,277,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0696954477345693,0.242283428383697,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0878078973017509,0.242863709467868,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0408943848961123,0.242913887554809,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.039938444291602,0.244912670220862,476,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0448933422929162,0.245662786165811,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0413675267630645,0.246784962932616,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0430171793372877,0.247439859001966,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0420499383765864,0.247946630581545,96,pan-cancer
mRNA,FIMM,RAF265,AAC,0.198079782620401,0.248921117858289,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0389764858600879,0.249944523785982,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0418507980681301,0.250321478440237,169,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0386250433937892,0.256794614617551,723,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0642731508592669,0.257460562611318,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0419329226332833,0.257840462952422,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0362412538257474,0.261983905042975,582,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0409969915967947,0.262300690346732,479,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0401799209419005,0.263072055407814,720,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0572848369833064,0.263355925454856,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0387851605316747,0.263738951871217,365,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0615830109565846,0.264152207411708,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.036394604559755,0.265345666630457,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.183161167686054,0.267141040202236,600,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.160991647021347,0.270170456241361,255,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0371336128200368,0.270182657036114,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0363006719711011,0.27184165999488,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0395323722548285,0.273140786437515,456,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0608176951763124,0.273793916896912,746,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0415459360898704,0.273804208638861,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0507831923168702,0.276577231066613,461,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0377541811046521,0.277554617559604,729,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0399927722699514,0.280387577371883,299,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0386514146929345,0.283059486737283,626,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0580335752269732,0.284441334400749,735,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0469170407603762,0.285610214626661,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0336924028573484,0.286530748696249,133,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.034480001466187,0.289876838067508,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0362045237014039,0.290212783662124,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0364281564014112,0.290959512267891,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0334844567617167,0.292584760906859,382,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157160731961982,0.294142654533418,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0373039565130926,0.295348202723588,205,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0357582244010997,0.296045761202987,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0410085864069787,0.296154101847939,158,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0321520707965286,0.296550187983535,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0883802701629029,0.297506435708558,108,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0388927420296244,0.298917490855565,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0368079209629799,0.301244674121878,312,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0744773152938381,0.302745298576476,68,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147422014466741,0.303897260002986,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0518642617227102,0.30497039140035,348,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0763107799184049,0.305311888119682,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.042443108156997,0.306311340714627,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.049493463080151,0.306635023123785,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0347552541384621,0.307744713007032,615,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0369380363100692,0.307874640331054,380,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0343389672938747,0.309095163317245,670,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0378485334410072,0.311832943147376,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.177002427175666,0.312032591076257,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0321440496471022,0.312280771000458,565,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.303677337096727,0.313126471207297,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0356693647578641,0.314086421238114,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0294835178590288,0.315878138145535,238,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0350795920280806,0.316666320212209,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.060616075927628,0.31751190907838,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0326754986983093,0.321664389674166,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0373422335886602,0.324364634314358,732,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0492197977576703,0.32655774328471,38,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0385005785682508,0.329954403438535,241,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0325271436940708,0.33461163191124,749,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0365485176934228,0.336383055048665,288,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0311711691005048,0.336440274549531,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0340625636612112,0.336676205144426,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.037522601293973,0.337430949797488,240,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0334409368343633,0.337614472505546,465,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0314462155288016,0.337902002815653,328,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0341585424866491,0.339558700985057,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.046560701166469,0.33974874762808,714,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0356686421442259,0.340062001107221,497,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0364961903857044,0.344220219869157,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.035121100139662,0.34556878846564,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0363093532315505,0.345790029402071,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0366764597282108,0.345860277012416,65,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0355770456288868,0.346590312510531,758,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0493337390205691,0.347228828274507,121,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118400451463203,0.347672818236993,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0308368946488556,0.350465885711296,163,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0487177778510054,0.350804819792955,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0329934920531806,0.351539770337269,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.032585065025323,0.354290456853608,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0495538440635863,0.355374609940484,359,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0375136315940185,0.356845942845501,484,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0516546090101733,0.356886694273538,468,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0327724529279311,0.35912667936189,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0537756687411399,0.359426655138528,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0290341304853712,0.362284540150257,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0324531053708697,0.362816034356872,480,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0350645717865321,0.363154664745651,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0345188550223077,0.36319966716781,549,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0300426340885512,0.36455647220653,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453814472084404,0.372377448223205,254,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0489374365054756,0.373849708332789,88,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0351318688136777,0.376899335312723,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0407458768908199,0.377628445152451,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.029209311243604,0.379319663837127,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0301277304469732,0.379556872654035,514,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.128463796018332,0.381296995609868,92,pan-cancer
