mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.36182554632973,0.00121004116110712,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.326319378955077,0.00126435271973668,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0981365985625563,0.00171439974001482,260,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0975518637282841,0.0020257919243919,63,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0935772674005152,0.00656473237056495,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.083452772400377,0.012769780437342,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.618340801814379,0.0184194238085091,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0822988437063119,0.0187790256056255,597,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0862943117962591,0.0204086772910897,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0951751049679942,0.0220565866277591,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0818241039048029,0.0222217897924319,418,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0782175091530522,0.0236166638839243,41,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0793596210410959,0.0294178055662716,594,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0810088293935495,0.0298914330813538,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0812638485742484,0.0301876735599437,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0757022321894335,0.0319596244683784,479,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0707639258582239,0.0337464054521338,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0780832827746005,0.0338141489197476,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.074901567861215,0.0398380806278736,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0748180794226121,0.0401668843943742,657,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0743655577854948,0.0408384006162915,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0941240847326444,0.0409068369918971,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0918891555250599,0.0442218865450488,604,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0827829507793399,0.0469967951409173,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0689093186194701,0.0470005352442056,301,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0746780198940291,0.0479831531085087,637,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0722018654042014,0.0492662046376932,104,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0703597070270894,0.0513248963447311,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.070975671874066,0.0526151689877509,107,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0742946838095061,0.0574895073500606,485,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0668464033720768,0.0694372149588994,528,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.061079899545007,0.0721815108157591,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0681892632804903,0.0729252894353001,94,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0639127124757221,0.0739214463137712,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0566533890171169,0.0755822133694379,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0657628141853559,0.0777733145241077,575,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.08136673159616,0.0781202064189648,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.065773583569887,0.078515046489878,347,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615917325252764,0.0813259050270485,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.072623280988725,0.0888195445385372,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0921087722443466,0.0888830321964344,548,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0630353277433366,0.0890326182588595,70,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0794139701183692,0.0896326485243992,259,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0711656082521771,0.0923707921524792,291,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0841203940304416,0.0932364852668028,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0779516541957213,0.0936213546579172,235,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.062921811907875,0.0955006521017487,85,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0608985409832765,0.0996063862183225,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0572688416494579,0.102453258319271,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.06008802063137,0.104411610993809,549,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0809799586757338,0.107205385168487,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0570093456280404,0.110482300948389,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111139677290614,0.111216199075184,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0512850126920431,0.111345868996295,613,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0703930363230293,0.111704024072769,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0593022378291222,0.113095805496826,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.055084093213815,0.115135958798815,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0562488245649852,0.116281476892869,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0701123666730345,0.117207538691576,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.051566888887496,0.117830658217452,267,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.058745851358616,0.118501971584003,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0598356932879614,0.120784364251273,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0535367224514709,0.121336969222136,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0529128371413684,0.124710415394421,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0510107044001828,0.125217250980013,640,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0546759380144059,0.128946890920111,149,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0550674188859272,0.132713417444124,483,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.167455934331513,0.133611639200664,185,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0534815182089525,0.133860723729492,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0562458410801807,0.134157612382556,616,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0840523478788927,0.13439564138955,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0539573784410344,0.135569943613528,299,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0792877647797001,0.136213078061255,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0556828428165807,0.136619220558164,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0546486095874703,0.138333195988719,2,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0555231903511707,0.138682647291247,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0520790613319418,0.144874030511173,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.046573986135179,0.145453772450641,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0533973882847064,0.146719475229157,183,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0500760577343887,0.14901482297276,48,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0757232258216214,0.149713043774457,147,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0447702886388228,0.150759367793335,430,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0548524255848472,0.152114930676061,158,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0607596356097823,0.156891277744689,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0523696509379996,0.157247949586946,229,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0507156257245522,0.158638930418033,520,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.065049714959319,0.161562987270117,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0505905382836282,0.161811246388627,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0517150613662762,0.162574310430043,653,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0512132734445697,0.162808784698356,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0717823232128124,0.166273567898136,175,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0463775439248527,0.168899461296108,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0597331719190569,0.169488553689065,737,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0501023656661909,0.170729307092772,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0624202023160897,0.174405980651963,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.052035379090854,0.174852858961556,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0497162050654161,0.176270453585317,357,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.055496731535939,0.180628323208813,346,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0509768707809092,0.181814065544238,102,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0461170725494132,0.182109984487214,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0686680338868122,0.182625218232505,121,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0472038540115619,0.183778567739878,490,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.049762027544824,0.184947342436437,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0441878546624572,0.187009162356706,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.047509071253254,0.187825176879882,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0443047965612761,0.18802792167049,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0479968721884781,0.188348995358597,43,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.050446075270508,0.191118936812506,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0486696444536538,0.1917908001773,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0484466674265537,0.19410220932642,222,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0493988414283014,0.194451823388382,638,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0372142917577155,0.194748075977245,238,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0583357703848458,0.197627119714523,393,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0562205119623174,0.198508116276559,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0449036560170899,0.200683283647482,297,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0470693100811437,0.204149778521384,728,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0411091181200101,0.206282517041058,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.048090705237299,0.206722202202372,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0439828918522804,0.207497983759174,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399098327579692,0.207856067071704,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0617824450889364,0.208502192931776,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0448277626240385,0.209789587090111,674,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0439578911072408,0.210858417679349,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0459626559191397,0.211216732765912,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0458124530279419,0.212713623514903,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.047201338824346,0.216405958312807,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0448351222740219,0.217218142845785,427,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0566021095983846,0.220485533799927,370,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0444640266882948,0.225605928046921,192,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0380135694074245,0.229655016709157,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.044671815967362,0.230237742271291,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0325534030985805,0.231109654247873,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.043789976632911,0.231119521127257,135,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0465128309455465,0.233791045537982,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0413182299206734,0.234338490295704,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0401131100691906,0.248679853777672,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0426697365864467,0.249114021418884,146,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.041305473278757,0.25093011549792,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0420222270827651,0.251309441334701,672,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0489322015034474,0.25326808382999,334,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0364149848316275,0.254274362119451,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0417505078614355,0.255519005156403,449,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405074327372435,0.256373373869802,595,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0390912004643769,0.257231431039325,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0375375008338745,0.258966565815887,453,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.036652008731725,0.259476649850622,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0391641850518352,0.259686160520764,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0333583149416333,0.262956740885634,411,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0423720163560501,0.263471018927054,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.042143919816235,0.264722684676998,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0381271648076523,0.265873321327802,659,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0417856224941006,0.266609140133279,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0690743324528168,0.270731297779116,369,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0402640794842024,0.271274721055355,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0358112813944752,0.273784116003838,4,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0407118842686039,0.274466388972429,106,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0389373390324303,0.27553729151628,477,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0575605689099139,0.27672267422286,443,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0331898810132536,0.277276472667051,530,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0413181404557965,0.277820706791029,362,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0365077354228901,0.280346016695364,621,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0392626900428921,0.280635347705446,682,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0369843190234658,0.280757605037208,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0402711980820699,0.286633904908399,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0388150457990761,0.28753091399616,244,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0402806304943276,0.28985974964377,242,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0298786780104502,0.29001497499434,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0310801486913779,0.291252854771747,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0399309751725312,0.294311352827464,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0563423968562631,0.297040756278496,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0494263543591361,0.297219892765308,689,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.326356666438101,0.300522189311285,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0385520871201841,0.301132378242201,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0349167459830018,0.306414139856506,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0375104425384583,0.306671178261169,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0376843146673665,0.316895712776035,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0335759435329655,0.320764284044624,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0368045658603888,0.325708961646432,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0339926729441313,0.326060473158777,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0362967118371501,0.326686783846951,741,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0521416780880475,0.327485804095346,463,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0349599437876756,0.32798355049388,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0326547997464082,0.328109675152536,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0312394494996745,0.330112179762378,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.044317389581191,0.332085866106339,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0336648868226077,0.333985092218897,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0359948643833821,0.335117604966076,454,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0344452740229126,0.336948930567476,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0333330458349923,0.339147053295016,488,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0311707996299927,0.340445485078903,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0317919420180489,0.340770358583034,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0486585745347367,0.342614067269233,105,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0459081350661068,0.343808087363057,329,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0328499769285516,0.344552593978524,519,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0444445229227554,0.345615716743899,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0633455750618755,0.349366985294165,487,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.047976409224458,0.350761850156967,162,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0413319278691937,0.351163501743717,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0318940648476829,0.354345961774944,410,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312555748138039,0.35627916825559,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0343590708561359,0.356647192948654,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0335434436536002,0.35951675102315,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0319808789486222,0.362514933652437,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0293205111526319,0.365049556344264,212,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0336316209544768,0.367431526271688,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0278113084846982,0.369660442125236,555,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0590750097183515,0.369711587322998,9,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0341040987107888,0.370092074036164,71,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0343340204417492,0.370808700399985,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0335140695785205,0.371671512695112,655,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0341886358435636,0.373015334643043,227,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0313285370547894,0.373480219584031,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0480918009045317,0.37433659339594,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0314290574764525,0.374489929621392,96,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0329006509163647,0.379576598852208,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0320129770077103,0.381406210645463,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0570895205245666,0.384164870909953,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0559531897093843,0.384977926273958,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296950575777046,0.385856842169732,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0283711654570663,0.388812578567616,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0306886003201869,0.389318599029281,112,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0313294632872815,0.393097200414786,605,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0319880813481119,0.39354784918867,181,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0264771121123364,0.396682993486364,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0441640993469905,0.397612103791053,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0347738950240763,0.399918476999492,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0263947317188194,0.40148323410757,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0333190452156692,0.40219436028489,103,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0487998577192152,0.407707039434821,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0292031432136855,0.408871947695724,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0386765325880159,0.411782747398299,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0395800448395519,0.413626409715904,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.02508421796848,0.417383122041031,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0288532291207535,0.417825725181987,141,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258606501913091,0.418795350482821,272,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0289877172444252,0.41890792800864,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0270027965977585,0.419623115729597,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.055905290556177,0.421723138237602,658,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0246337132558078,0.424433020578538,266,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0318373379875151,0.425408312939049,148,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0242244052634635,0.427088984338441,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0258807389817637,0.428869751349205,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0247209756389498,0.436063997087183,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0283616843115465,0.437255388176571,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0270580357508075,0.437264530532557,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0287352882451075,0.437561459762562,173,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0545598213773869,0.438772029766092,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0396523722151893,0.438786554365885,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0237053256497947,0.442073868735795,690,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0409978892325754,0.442269269246227,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.025166188290367,0.442742999859527,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0279911978256861,0.445104914185375,633,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0271712654736714,0.446550783847553,475,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0261765240102416,0.446767218099818,701,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0274369745007065,0.452947933171986,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0286749625346334,0.453272096480337,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0275024567056711,0.454168733848803,110,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0280488733001917,0.454643895176641,179,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0517063021690037,0.459749694692875,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0247429736658197,0.465728518140353,557,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0248700038626913,0.465751604365295,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.034237753226872,0.467315085780813,150,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0252067774142791,0.467854427671963,480,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0239861900770309,0.470045666639646,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0258592595777569,0.470994871897073,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0374216074596779,0.474342759117902,174,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0246499875656438,0.474494238902309,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0275537119320766,0.47686875381204,639,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0272107885659586,0.477850948004508,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0247709722495708,0.481729714546084,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0351264169590837,0.482010782381747,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0252857471290741,0.482656794566752,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0223332880750239,0.483956726774568,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0252514613380125,0.484096556294608,420,pan-cancer
