mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.19626602645113,1.59655702769132e-05,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.150322656875629,2.79733970143787e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.146863863225102,3.7779733806034e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.145537063710739,4.81831646159934e-05,625,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.138386718808965,6.97017350624779e-05,521,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.143074112644666,7.10437862464888e-05,626,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125531961477131,7.98096939238283e-05,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.170003648380272,0.000142828755591905,433,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.130295658884082,0.000219593942958286,283,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.195316093628745,0.000230260347252416,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.129888297887908,0.000313088791318546,324,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.131466304809013,0.000352236518281271,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.124604916357241,0.000421061233960207,538,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.131037590773625,0.000469447584098142,43,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.124404337379648,0.000469538581006037,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.173779236202879,0.000518990597939995,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.121912926644921,0.000648004620144934,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119833772544996,0.000718766078117092,618,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.118187410132334,0.000821922200319279,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.127219728185218,0.000834743293195739,288,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114623728441498,0.00094595672672119,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117971165725652,0.000950383946491567,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.234552715294479,0.00095741700735729,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.185637372957052,0.00104200079353368,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.120492712503364,0.00104326560291447,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140310530442195,0.00123200020287746,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.124555921806636,0.00131349807263382,230,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112184632832586,0.00147202343228999,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.109527502577546,0.00175240613184877,206,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.115518754747812,0.00200284820106362,758,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.152718397490797,0.00217424278568868,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100234129128625,0.00256368947940312,212,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.105027593678374,0.00257273846063044,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100105416349304,0.00277175318415923,365,pan-cancer
mRNA,GDSC1000,681640,AAC,0.115034560744336,0.00284288656457224,8,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.138142692987603,0.00285978661124702,393,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11218872928385,0.00319429899043184,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0937132047812825,0.00353147397159937,430,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104938891252371,0.00356515964937802,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0906660740304488,0.00361437291597927,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105355725993711,0.00384339959583998,490,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.146365039091284,0.00386025056405211,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.100334564969221,0.00480825792212097,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.102882553308546,0.00520638180081733,628,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0942299051957797,0.0052567811747239,708,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.104478678944478,0.00542285737096113,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0977276511685082,0.00573853397725577,659,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.116259450079681,0.0060438651092774,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100488415481714,0.00615432619421645,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.100896773705046,0.00621485844505937,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0945856186264646,0.00665004371513576,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0865112523569796,0.00678595445216299,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0838273605517779,0.00952307191267254,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.125735634454888,0.00959196544234645,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0917887618713651,0.0108117631630213,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.132837834572759,0.0110945966208498,754,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0825088854058988,0.011665545375894,303,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.130588974905174,0.0118838346644212,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.182919337343967,0.012014846662954,166,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.101753159772908,0.0121020126417735,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0882177364797704,0.012943618541551,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0859251833743477,0.0141715236311845,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0857490649362057,0.0146737675601627,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0890672805491946,0.0147333262407329,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0841756287510967,0.0148421280794467,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0903208471992051,0.0152357322220397,52,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0876469491072549,0.0155047508614179,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0827617720503057,0.0155570081233575,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0865516863079772,0.0155705526128681,722,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0876142413792664,0.0155861339218202,620,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0918155886865668,0.015658956611273,457,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0873702578884318,0.0159102294379006,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0851276155054667,0.0162648297789505,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0833492335547856,0.0170437135752062,195,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0883500924863846,0.0171804553643076,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0838626105821813,0.0186293278109041,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0934555120529348,0.0187361218680448,170,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.123494481321662,0.0188166959705912,49,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.083639837529291,0.0190092575572525,617,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.132572349818385,0.0192696073840189,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.128629470407271,0.0195319192510377,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.079709261044109,0.0202762112606268,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106988443757338,0.0205536132247126,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0805434156726072,0.0207861010189971,634,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0794316017360953,0.0219325134262448,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0886332634592806,0.0224732560455788,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.110782279389108,0.0230281122480421,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.164983918872144,0.0232855722271053,123,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0747542918621038,0.0238228965973801,670,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0796617050618476,0.0243147611379335,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0796796015146529,0.0246500393686541,44,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0710450977158616,0.0251535439611991,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0801308566941292,0.0251912832851624,480,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.334484404136621,0.0260663158382712,630,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.165599150398524,0.0262886288779357,126,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0703586162250971,0.0267435337203855,402,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0777046608644944,0.027099006865295,720,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0750115048247136,0.0305049759001101,619,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0761224648781332,0.0306740577088482,278,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0771907816908307,0.0306831830610256,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0845149294241222,0.0314858484249901,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.150881388534106,0.034190156639292,487,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.110479333306564,0.035017849553098,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0824579423835935,0.0350991791086597,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.064053747481461,0.0352837840049831,702,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0801312660241052,0.0356449536231628,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0778056680643191,0.0373791219129193,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.071378534658734,0.0383482298883833,5,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.156176032419781,0.039129343794133,390,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0794831745248271,0.0392444140257339,289,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0672355742570256,0.0393109401403882,412,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.113714275847514,0.0393598950787776,746,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0760156241053605,0.0395316177551872,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.146683784784845,0.0401198481839277,305,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0667274855030681,0.0405410315979878,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0667772586485922,0.0412075022570109,157,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0678416975268225,0.0430376664649934,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0676484461305417,0.0431904434493896,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0598024149737717,0.0435349938315339,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0722732727614937,0.0436504581093148,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0721569187718823,0.0445060293954467,280,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0892774751157095,0.0446838303101429,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.064160769340923,0.0474999081031865,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0677635048656818,0.0478817140368116,446,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0739851065157213,0.0486365980656579,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0605445848645553,0.0487155196049336,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0717673888444657,0.0492120599696243,187,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0734553040957819,0.049403328645915,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.133196151809843,0.0495300488165657,588,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0646406327566345,0.0498730553509874,676,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.073644975946522,0.0508932186576944,107,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0634798524682612,0.0518708122285425,209,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0680895845498699,0.0520278657555711,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105336761167299,0.0522947219677221,174,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0694544403381984,0.0533794711461276,488,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0653470098986346,0.0542646174773516,752,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0686398759128623,0.0569151319207371,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0652973629842827,0.0578643744572748,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0730816451673227,0.058293227125043,667,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13668140712311,0.0585661431465223,171,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0944732805100225,0.0598314989802764,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0702616248905317,0.0602629713719509,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0896550049442946,0.0603036545009083,40,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0683653277358588,0.0609418283926207,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0589954769956548,0.061295017702508,1,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0672760845051832,0.0619073554750191,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.079629456155001,0.0628095943906342,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0671282115960876,0.0651292276369042,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0578175704260769,0.0654916503853664,609,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0621696190061018,0.0667564956017252,647,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0718017499747236,0.0667890988761488,452,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.323655367034692,0.0669553944083476,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0889464799495005,0.0672903815026749,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.132129734778219,0.0690280081039586,164,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0861369870384641,0.0690302723302653,694,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0705260103145226,0.0699162004020948,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0621176851882705,0.0699310881151662,453,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0638213801985187,0.0707648384635623,465,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.305976771564067,0.0719091416788543,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0547234195735587,0.072372533465885,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0515361383861402,0.072467639098682,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0677119390916383,0.0727981160755184,483,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.130514687955102,0.0741301269063505,137,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0597338410503703,0.0749449672958649,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.288830205605929,0.0756185896017512,600,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0574305340978858,0.0766385196989711,467,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.06767502140036,0.0775425292439115,130,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0890276682459152,0.0782543088792387,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.131159064867005,0.0786293127802344,144,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0591350845807793,0.0790990375433707,473,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.282953345903034,0.0794903483179506,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0637167340723253,0.0802703849931668,479,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10165457842994,0.0806600979078558,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0648119600680107,0.0808866816068891,299,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0606756622819984,0.0855138884212689,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.130693623162008,0.090515623064534,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.061326539093078,0.0910556294935519,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121410108392354,0.0944530088820401,295,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0514462054356534,0.0946126727267688,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0788540870491246,0.0964977663437397,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0551502854934947,0.0974767203374159,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0799751479779796,0.0977725048117444,689,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0659604145062463,0.0995072422103744,681,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0807650158125444,0.0999825915859879,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0762250294555819,0.101215625540159,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0519723832371806,0.101649325147388,155,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0614838910723135,0.102223432084102,710,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0855206063341718,0.102308249131016,78,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117671050338191,0.103126678041606,124,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0626815608528719,0.103187496950023,65,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0911717478639619,0.104558478247838,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.117553699401916,0.106297387223336,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0632476279186836,0.106585546665568,71,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0695668224577738,0.107866897433026,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0450216878752447,0.10810812489339,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0504652127177353,0.110079513550704,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0512774766490131,0.110969354219651,328,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0555648776018169,0.113101247608681,386,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0536031288346851,0.115121698751345,496,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0520637684456821,0.115184576163862,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0603588043811153,0.115326740964671,106,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0564954900066878,0.115363952845615,381,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0563208902436963,0.115734092121106,662,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0556713494129083,0.117888620118452,424,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0578863124968427,0.119006951840619,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0601184224901312,0.1209611163851,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0756401695532199,0.121314054973769,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0610492905947101,0.122091375242782,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0538133507035177,0.123263727141082,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0463404678722959,0.125808878414405,245,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110308469115479,0.127076553891568,172,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0513724245815755,0.127148608412192,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.056078495350468,0.13010301588157,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0498814564066012,0.130150741768206,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0577407365801921,0.130282151328302,605,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0656174072794005,0.133283120107938,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0533277437270998,0.133307913764797,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.105140009867449,0.133431331862786,128,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0483871703316581,0.134712663193259,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0530761734338366,0.136611054353026,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0504737018001404,0.136723957876354,226,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0559450646710051,0.137422096567635,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0516843816044849,0.13788441925043,252,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0829785119562934,0.138371905945403,218,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0833391014835304,0.139616836392421,606,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0583866432295359,0.140109827447499,227,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.081980087951518,0.140456630133507,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.04424571347656,0.14094980787372,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0448800817809678,0.141853181182103,190,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0480770418056617,0.143454267731035,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0548605005048632,0.143459221041133,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0519385634066511,0.143644602967154,380,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0728553851771804,0.144773182946444,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0542385133754995,0.144810837146138,119,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0478102892648826,0.146041361773614,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0547140994644661,0.146410572344559,612,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.068617866065032,0.146458687920713,348,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0566662622358633,0.148451973682304,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.054176849707056,0.14871022005192,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0487420142365473,0.149288405609176,666,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0504119318312479,0.149544169937306,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0534913500711205,0.152160336562245,75,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0954251934647072,0.153371990170124,236,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0757934994215912,0.154178075436391,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0536851504256506,0.154805904204543,426,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0598230945330563,0.155442813038936,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0631095847875103,0.156473981893561,737,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0591727829641246,0.158640563841345,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0475622224004888,0.158864074554253,4,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0493653094191142,0.159158594896682,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154724953902484,0.159222185274747,325,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0424398578427354,0.159405504605039,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0470221483071405,0.159947173150314,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0447289761213178,0.161316119151204,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.04492288711816,0.161587325014816,654,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0641530364809837,0.162449448673794,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0491779435077184,0.162617181595655,205,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0698814596559764,0.162788569226113,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0463931010413995,0.163163198992231,615,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0534411501027996,0.164285847880547,145,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0663344748522235,0.170815679192889,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0631919547884126,0.171245010914447,756,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.18272808455527,0.173537628753659,131,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0487030408310427,0.176149983766314,727,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0525215921853,0.176473052842796,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0521999539426437,0.178031379366595,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.066271942476445,0.180822503962799,742,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0420543949864781,0.181851014467518,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.048077346353741,0.182162164268088,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0396154128660005,0.187549082814697,39,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0408367904225374,0.187569310910008,721,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0440691613944943,0.187972014775582,596,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0630550699799345,0.188027264140471,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0765735157481101,0.189168611614623,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0619266343993269,0.190237516535575,714,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0753341586775258,0.191661180222738,139,pan-cancer
