mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.18819637429224,5.0201989624367e-08,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.179162283395735,8.65882904230416e-08,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.148798985014942,3.66469599563894e-07,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135874121279016,5.56023745031735e-06,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.128245665086621,3.4748904838353e-05,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127677554460678,5.25159023905947e-05,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124883428374119,5.6487996666722e-05,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127017273618257,6.38300357302134e-05,696,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.133008124771076,0.000108743437318349,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.142812799969205,0.000108805426075095,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120256333131391,0.000149156866191486,63,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.143815060204596,0.000182003846254091,136,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105767243341828,0.000187573509516933,577,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131812635025898,0.000228227204277732,281,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103017396811427,0.000233303611873876,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.132512176246209,0.000237201744661806,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.134888513408809,0.0002399542439616,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129676463835477,0.000318074844818023,125,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.12701104792172,0.000327631244957005,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104522983114863,0.000354877897257004,736,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.107488977613807,0.000361553731392459,583,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113923178800616,0.000405560068899307,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.184561638779413,0.000430525923161336,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112874440418739,0.000522684022218002,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.181719643537037,0.00053329355532899,54,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0972829638668132,0.000534266660177857,265,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.11094599863112,0.000595638030845658,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.119777828813393,0.000624242290831321,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108290370176792,0.0006996105557496,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.12201587994345,0.000707177453767999,17,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122856332270147,0.000741862030060986,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110366187007129,0.000795722788835578,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102481231677677,0.000865475098248919,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108825239836816,0.000885971389011,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113078130848976,0.000931314967951212,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.123497331150219,0.000943724695087653,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.23323367441342,0.00112991997739698,124,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117304679092196,0.0012018860084285,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113952034141931,0.00128166905337479,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.118568542048631,0.00151170845797934,70,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101533659429869,0.00155528567154799,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112678915933148,0.00165256798079546,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0909567864104417,0.0018653815283013,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0909931567257139,0.00198623462045103,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116119110391504,0.00221691447864005,646,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0935036944456538,0.00237540248656189,743,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101654621122018,0.00253033455896274,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0890116281604582,0.00255595022587891,190,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0932501257818466,0.00264952679992853,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0982390741178289,0.00269131613218356,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0942139915690403,0.00273912803452236,340,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.214426201790196,0.00289655553399386,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106339439308404,0.00301127774358013,475,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0846172546744689,0.00335382340889455,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.111858091096044,0.00360619939469704,485,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0894478181793174,0.00366561370427785,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.078692542926782,0.00393815430960712,264,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0883107016284158,0.00403977082945081,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0856913397033645,0.00420523242051571,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0983845215741339,0.00445333516835931,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.144428671407562,0.00467770586978188,231,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150875127191429,0.00494913850660177,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0945416585224493,0.00526503764901203,380,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104865826124444,0.00539270618453422,20,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.106760388838733,0.00557853551553272,751,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.090745871738149,0.00584619784094848,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.199391023815039,0.00603887114977338,166,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111076854131804,0.00651692207442392,46,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0831848168735876,0.00670739345676758,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.14740071358605,0.00764161327237626,139,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0919507529013597,0.00806743060660307,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0920370465004764,0.00821435263380482,481,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0845789340790409,0.0094181662161642,614,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0880131765736817,0.0098078182624373,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0803793378567869,0.00990716496072014,27,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.184642975097743,0.0099922937202348,160,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0744435054043132,0.00999586638732033,238,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12406946197206,0.0107085946172126,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.078740460292995,0.0109615567080073,224,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0914180040541019,0.0112201478961543,477,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.294329408539744,0.0115267839600483,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0759288988764586,0.0121269620897661,582,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0786579359430484,0.0123890440296269,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.08670752913844,0.0124911173095206,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0762424235962731,0.0127481094866154,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0871476333263533,0.0129698274559727,480,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0760581191356369,0.0130607029120253,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.132453860630105,0.0133505428346364,600,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0879171194001216,0.0133831736862768,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.08914781514431,0.013606885733441,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0810089829402805,0.0140000980975913,400,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0708699314380978,0.0151046605447389,489,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0821464092586303,0.0151752726118313,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0787326404840022,0.0155420233378341,553,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0694928526631044,0.018053809009953,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0690944122804517,0.0182283261355258,245,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0730806070098825,0.0182911058944183,690,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0846497487569769,0.0184760825735245,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0713619591298582,0.0185027934259916,721,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0735977682239114,0.0197997182894303,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0875354403388963,0.020198932821481,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0807138502905387,0.0202463850594701,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0805786205877746,0.0203151427386755,701,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116024591879598,0.0204103056790798,277,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0734653171797215,0.0208734663222572,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0737501959908641,0.0210159231441296,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.081978572429692,0.0217173610179752,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0809139038178047,0.0218670435993679,297,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0717855421787786,0.0220787138908299,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.159526612054311,0.0223743392525784,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0789775428664091,0.0226061845637081,560,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0830253235033834,0.0236351571748809,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102412272025818,0.024415568292006,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0755235446273387,0.0248261151180065,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0700517060765981,0.0251575039464999,253,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0817139296553238,0.0266789236939438,104,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0745455013233734,0.027751466534146,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0712618302494584,0.0286400923557774,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0716855729030602,0.0287177417189906,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0763250417440976,0.0294592909848897,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0646158157445048,0.029705220659574,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113919613370179,0.0301084478125977,392,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.081208583566629,0.0331281467314721,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0763402980646533,0.0335016000491559,595,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0694522238238013,0.034903240353795,4,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0730072447747226,0.0349776984379936,522,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105495585152355,0.0350251260931272,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0736444748675734,0.0351337529311072,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112256313427263,0.0365348384787468,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0704405041656084,0.0367920320807582,745,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0731210577081215,0.0372974316046081,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0723644319270098,0.0374211413057757,284,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0761928920231287,0.0389522194224416,449,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110496958398882,0.0390640711544223,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0623780749337109,0.0393932611147209,1,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0703722833530811,0.040060006827266,343,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0994370565161521,0.0400675296459939,689,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107963545294498,0.0403708766082702,78,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.14835320314216,0.0410100916031177,137,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0813549887943679,0.0410369706063288,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0593279405635262,0.0420162891770064,391,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0691085168826976,0.0427970499840438,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0934378300503122,0.0439104611238465,302,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0644879385810983,0.0455344067146817,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.073271619135872,0.045548654819046,682,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105061965727436,0.046337878343471,443,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0913432476471055,0.048009838293937,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.119278594151119,0.0481820256458483,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147896127176452,0.0487772701507383,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0624448710601461,0.0502549472595426,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0904076212176469,0.0525126005321169,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135171887502501,0.0541355015676767,111,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0736474337688,0.0543886235298809,362,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.209654639847361,0.0554759982995091,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.143408107220013,0.0559829776977199,140,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0618566421137673,0.0573816725557967,212,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0633316345020787,0.05772326849742,550,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0654327255525809,0.057724090415475,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0670204705964882,0.0587927328088779,396,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0555443130987493,0.0594841722417461,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0705550766950318,0.0595081267054425,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0649395639803518,0.060378857704613,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0538328759072183,0.0617872302184907,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0817287429082898,0.0619528790186651,15,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.062474891428857,0.0623294798077259,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0775791473128622,0.0631561062518882,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0625236490916919,0.0632278784693984,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0625825121120359,0.0634927614763096,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0870837647417634,0.0658243267876877,176,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0715396977869455,0.0671174857364598,652,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0658990003034,0.0675854372883375,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.069184950540728,0.0676193276268738,65,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0641396212287164,0.0692058171626778,319,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0622030966943491,0.0701730697478112,36,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0629641406235322,0.0711464417326702,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0618474695293546,0.0713123887863781,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0921478818408494,0.0720455689789806,261,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0674748149267694,0.0721610995189593,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0658121442769521,0.0723477104504789,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0604829477892892,0.0724954776378754,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0602605297175349,0.0734433294596245,608,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0763411628765282,0.0736596005962539,589,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0587223105663822,0.074296480513094,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.22806089819361,0.0743647416064852,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0654539620171764,0.0747754170744296,98,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.129778086316486,0.075464374675097,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0570916129969493,0.0754891657289481,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.09300814334866,0.0756085251413519,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0819975665590953,0.0766149503964181,747,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0714299499638254,0.0771375842470924,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0938645021732277,0.0776924721289706,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0552487227483483,0.0779899815791286,374,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.129781781232554,0.0782241852322697,295,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.31862033008667,0.0792643193935511,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0619752282436834,0.0795766233139714,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0576125337725116,0.0797901288085082,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0926945955086743,0.0810233340765869,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0631939616755192,0.0820025429946316,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.125714145325976,0.082907193294259,164,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0528201303783207,0.0844610436411534,251,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.082556614876657,0.0845996724564752,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0518017412257037,0.0847633803364101,411,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0641258616725253,0.0867780933340526,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0544629162586944,0.0871485379800239,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0549444939550093,0.0883741977987954,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0545455044923642,0.0885171608886201,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0595138589710047,0.0895528815575637,617,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0478352859524401,0.0913007866746107,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0578644343550121,0.0925745988449058,388,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0611340223877571,0.0948055659261899,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0575996293811654,0.0967365101264135,203,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0835134567639162,0.0967786146562747,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11962222835033,0.0972650847192235,171,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.052828447852293,0.0973773765491354,157,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0486086100588109,0.0999945946942399,695,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0548982920058222,0.10059799891041,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0785122182395026,0.101020084639973,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0636945377802934,0.103122670865558,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0586225640164797,0.103393657213655,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0552163729560741,0.104824260574839,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0584537364116979,0.105284895135157,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0515480148007298,0.105437617922091,363,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0609542029820092,0.106315023077515,347,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0540806349684138,0.106526868295443,416,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.220389831135656,0.108129580188132,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0492010869730304,0.110703578455138,82,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0656241650121364,0.112601548184159,439,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0600746494207653,0.11310655791988,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0550272400211411,0.113966911010258,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.055833884463314,0.114325042966742,13,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0565700505780059,0.115175840785259,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.051179475144359,0.115426395803281,613,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0819412663751014,0.116695825918503,105,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0512753622146087,0.116830174630576,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0503424748220979,0.117502344004279,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0568794082360819,0.117683464144312,149,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0603968161242549,0.118129799944264,102,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0529200436608834,0.118193909580812,521,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.255011944135058,0.11904799093557,630,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0518788161062565,0.11932494546549,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.058482105638367,0.121275610957339,181,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.056532129138756,0.121367420807254,75,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0577808192791763,0.123275321711798,106,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0762442914307353,0.123460941199334,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0458512848268438,0.123777623279748,202,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0536319460363846,0.125084082274768,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0465113151391942,0.125333074227361,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.110834101679479,0.126568405598272,172,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0443246162265098,0.127495642196912,39,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0476529214367329,0.127956623987176,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0646812651640974,0.130720098637388,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116889032127689,0.130965307564031,308,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.256886604506762,0.131455003230136,262,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0684288354809783,0.131818371617725,694,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117437699933804,0.133311079125707,108,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0544125651392081,0.134824043601493,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0517132656478714,0.134889987114437,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0753992472249917,0.135447662275412,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0528023968031577,0.135573045154813,563,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0752535512658467,0.141425069745465,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.271902816788452,0.141954286035347,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0523405868233307,0.142804221623356,479,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0547447239912994,0.142864535773999,605,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.050871615773481,0.143976714695531,499,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0546148448747956,0.144049517873622,240,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0489728640188744,0.144377216624716,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.073233698759714,0.144924595972886,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0544829683436305,0.145203634557038,457,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0562686656708315,0.146223806263731,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0460511900239671,0.146238885344106,750,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0784837351347468,0.14744329384392,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0537505619509194,0.147956194316587,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0550513485487423,0.148786747229403,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0752343687158407,0.148907575441752,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0560822709264045,0.149271503887474,241,pan-cancer
