mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.309849337192459,1.72837030068664e-05,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.221249308161858,2.17591483218119e-05,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.266497525074669,0.00023974700304014,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.136230893684065,0.000252474521864305,285,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.112819592064746,0.000724008479735157,364,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102817457990544,0.00123646086587669,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.118233280711859,0.00145873317494397,95,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.106246779103959,0.00163839701275551,466,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.107421248939577,0.00207730329173394,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175466994295641,0.00210726828994522,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0972542343709584,0.00219436886053544,25,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0915594777381364,0.0027694847111078,1,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.202863284827341,0.00330229004873592,111,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.152730036909365,0.00358878989616841,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105581063257118,0.00368583858554351,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148184197524523,0.00499624471963651,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0954617555854032,0.00611100614941446,567,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100967699135271,0.00660536954948177,667,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0859593031219223,0.00731774292510256,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.14054516596612,0.00787963868420405,175,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0830653074502707,0.00838184541067719,697,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.125422651343828,0.00846750562411078,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0810815727836802,0.00941964324828237,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0862325869070932,0.0096527105959091,243,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.129705448071257,0.0117363069564493,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0843937916295739,0.0130654476327193,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.078639647114317,0.0132219260870913,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0854045690268821,0.014964634048984,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0823466331468524,0.0151792471952331,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.183593930353042,0.0152740816677396,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0795028761379554,0.016336030886072,757,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.128138700462112,0.0164283864087815,45,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0724982524169907,0.0169288315140948,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0841719929268742,0.0188054862697961,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0752411462100619,0.0193521341844327,615,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0877307274875045,0.0202202960710364,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0863941924795545,0.0208441547877474,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0717711259496927,0.0216419894699819,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0885172892727485,0.0219879947953671,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0882008744384232,0.0231370210906418,573,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.113556655634497,0.0231694908324351,277,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0853549645182735,0.0233003173182611,646,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.113189028083135,0.0238116248716414,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0691277493369645,0.0240152370470973,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0719686203123673,0.0262551680178166,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0714965735758794,0.0274412234898122,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120699018870393,0.027680916390408,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0783797268244249,0.0298025139405278,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118163391127863,0.0300208562843715,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.141075578398908,0.0302477181042857,369,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0762023056009359,0.0316396730900933,479,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0704430444442465,0.0323677017518445,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0646899809868419,0.0329515334347274,592,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11790514759378,0.0330950806873094,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0697688582616356,0.0333822575650975,666,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0733782244526542,0.0336664896521991,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0635371161712385,0.0342607880923309,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.07136999456102,0.0356074437758334,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0685348150443147,0.0371300526350996,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0671685246162567,0.0394469579067303,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0759655543349819,0.0396120179503662,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.574023560458424,0.0402201541283408,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0648931381084418,0.0479771615118961,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0603585458979385,0.0490997165468685,33,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0586989484349703,0.0494462576969509,411,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0621707931670913,0.0528199434979969,272,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0674178536730278,0.0533054919923309,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0670296052120648,0.0543471266404069,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0622753406407883,0.0556519121707277,613,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0564867340630705,0.0559820048748917,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0633783418498432,0.0567257494726323,550,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0596781182663256,0.0577363006847155,332,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10527234314885,0.0579982772458981,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0911201371979314,0.0592746442716319,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0930467335457678,0.0614036502305959,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0567473935018844,0.0616439317511144,583,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0656763740252819,0.0621533668540962,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0666622033179509,0.0657727251459803,119,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0861796280751479,0.0671403172902045,585,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0632828058399215,0.0679921227989689,41,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0536551714908628,0.0683145716233428,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0883812187337686,0.0685820789041997,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107506910839716,0.0696793678913382,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0671411704149406,0.0702705844045116,549,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0583148419651894,0.0705223040403814,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0529351881201014,0.0705414202186111,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130250045367318,0.0723099491884592,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0667942347213579,0.0725571862994116,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125614809310119,0.0727005708396416,487,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0661642760838203,0.0737019759514728,566,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0574234865617576,0.075407116968953,274,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0964397269864149,0.0770585281037998,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0607578807659157,0.0786876563145603,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0544481708584213,0.0790167555891871,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0941675053825289,0.0797343363354244,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0596270581851262,0.0809792135692638,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0562566524585512,0.0821493801287264,584,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0589473695716711,0.083258310370217,189,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0644817531626045,0.0833318759026113,728,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0556843502909429,0.0840388936904718,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0567236166105331,0.084159022891793,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0574982008771363,0.0842407881976297,671,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0563238574642857,0.0850819244286496,744,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0685943844261863,0.085497300329457,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0803818534847189,0.0857341736656856,302,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0587062726121509,0.0866068309451135,19,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0614647112566741,0.0891894119201312,299,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0611719897409687,0.0893810876830051,698,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0628183523795074,0.0898138471716929,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0882863839302255,0.0905311161806265,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0682976089823884,0.0910011780422908,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0528977004856203,0.0922470570486598,371,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0632584370006877,0.0929457087700412,607,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0616248390216914,0.0929482526278084,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.055139938363353,0.0942417020606874,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0800175457684616,0.0990884928412672,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0519291148829262,0.101567024658782,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0533048362677372,0.102239886367549,214,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117070877084725,0.105952358327713,160,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.05115132908846,0.106202645671038,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0471701589210116,0.107762876212676,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0513831101185023,0.10872355279344,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.047162114045862,0.109194336852335,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0515403034210505,0.109395639503068,670,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0574361957088935,0.112065564786983,758,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0567597704690074,0.112458853353971,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0575414255705749,0.11250950980854,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0530998163413849,0.11370213240853,551,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564023314198079,0.114008584833117,719,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.079942855993836,0.114185570680753,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0524806182430203,0.115605776580464,640,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0486384354851489,0.116429730772143,743,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114551762293462,0.117571578864895,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0517112085454388,0.118200273342494,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.114661006748945,0.118882160447562,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0556451481482601,0.120600018762723,419,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0545696005826881,0.121452215714212,424,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0525693313386643,0.121843336520666,508,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0514223711079063,0.122268509906259,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0586405525306846,0.125147929284884,362,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0538638688680898,0.127135040840421,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0561553707745004,0.1271384803694,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0526186562294424,0.12793747511049,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0789778229702564,0.128355873821249,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.056121956340914,0.129410615050654,8,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0511695501102163,0.130631851659269,252,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0476215486061915,0.131153842940867,467,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0543273958693486,0.138368133273079,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107098007106912,0.139322395821639,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0542630826303054,0.139440948421902,107,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107819309205778,0.140407692561073,295,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0774241739431635,0.140496296587118,443,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.109987530268725,0.141368713663085,429,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.053277826943955,0.142134396974241,193,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0505415102089198,0.145080143915007,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0548387994253722,0.145175778450663,642,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.082381079791403,0.147909919298927,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0473194987366345,0.148003614408186,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0482212354761481,0.149172230950825,220,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104383713880959,0.14964184534963,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0749149030790217,0.149753718004849,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0526779695638601,0.152655423440463,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0463480431109612,0.157407758840383,226,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0443807060935149,0.157502587254012,338,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0490748746160241,0.159936205995844,706,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0447423662138896,0.161647192187384,676,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0637426228053999,0.161730612507952,694,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.07194835584264,0.1663029765233,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.047549193836516,0.166804156530335,547,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0799588916543421,0.16741228715105,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.048880433703203,0.171373197735456,281,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0501641529951852,0.17204407069376,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0687018309191207,0.172079028861826,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0391253048767005,0.173659583352836,238,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0459451562372697,0.174219246252057,66,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0488554719142249,0.174229137773754,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0727859506705234,0.174776287955806,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0434749930755232,0.176354980309687,383,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0712485442812051,0.177138801970859,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0450704986874545,0.177389264953829,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0671147882327972,0.177422123912186,99,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0496379066621724,0.183705822213254,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0468703618546781,0.183713751163245,456,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0614587585312878,0.184632225080832,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0457122538945755,0.18583470182811,469,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0698220753627527,0.185995802525175,392,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.062524376967248,0.186583112048846,742,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0490243515996281,0.186734172713996,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0494537915765332,0.187636303898799,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0477478956969321,0.188364369127882,18,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0385123309191476,0.188721196799933,688,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0445283027191135,0.189033050548816,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0426850244473522,0.189683433932534,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0694600323631606,0.194724334733855,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0484199375203609,0.195280049330222,611,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0439215276284231,0.196525754069599,275,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0473977002845535,0.198314129211461,451,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0376328868867758,0.199588389813756,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0489755717044457,0.202141958040417,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0588884329609974,0.204330280206977,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0471068044044279,0.20480614135462,741,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0394478622070286,0.205056985334337,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0426584251589822,0.205603572157249,533,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0455638013908246,0.207613936102082,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0488020852720467,0.208454944098698,442,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0471174115902496,0.208596661212944,347,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0471602092057295,0.208737520158229,635,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0451666728754499,0.211814123706231,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.046483956995022,0.212607400644814,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0417283887449681,0.212727763623199,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0467112463305962,0.213880201548376,655,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0368837570234443,0.214274435843778,695,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0418184170448702,0.214982737204906,740,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0382027366128277,0.216203009947398,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0417521973619757,0.216429796255067,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0829830023934403,0.216840323904487,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0588841622387154,0.217043366568751,235,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0535632368040528,0.218623245377938,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0424067666350922,0.219315179348252,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0674651298563253,0.219946416528642,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0468768990902002,0.220122113856048,102,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0653763158524317,0.220520717405709,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0431625339473708,0.221829926855839,396,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0913988164307373,0.222545763441398,144,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0396374350881287,0.223077032602047,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0420557727610951,0.223758253819947,558,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0666592937825064,0.224185316413564,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0420304285502552,0.226893778167724,627,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0378166632291602,0.228366668825737,253,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0373768905342521,0.228694901756171,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.054589808903513,0.228711707093022,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0873897465708839,0.229205443791424,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0605397150739266,0.231625357174772,733,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.03692801589308,0.232193649497742,401,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0367043795654018,0.235394903495969,317,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0397069354279269,0.235531990960184,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0622704783792537,0.235631912871426,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0463458314679119,0.236663124597039,200,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0413759931787135,0.238605617766038,563,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0359765589191222,0.240901526852759,556,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0564675266952346,0.241090975969205,329,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0409580327429742,0.244626717401419,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0427632862932283,0.245134558726549,192,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.037897388412124,0.24594733682008,58,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0511366375349665,0.246697171516634,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0516431398565549,0.247744500977705,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0398652503359807,0.248010215497868,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.043130203450359,0.249190475473548,50,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0355927655411507,0.249297856870689,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0436710641222444,0.250465957548827,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.040403057055086,0.25066399557757,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0383625266633118,0.252309413945765,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0393082810601398,0.253167570758736,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.034905920553832,0.257641603459711,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0415785904187727,0.258531125384067,587,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0410168536967304,0.259472827004081,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0365884290833494,0.260177244421378,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0385773975041897,0.260346795272472,36,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0378185612090171,0.262275497038837,476,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0398574411963805,0.264102103057862,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0416917923950868,0.264505986581693,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0587929693450364,0.265221924318514,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0406973017913055,0.265946684002789,428,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.040285677431232,0.26703419066133,75,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0417156450091299,0.268569435900085,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0404411875118538,0.269428456150628,135,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.036519732162848,0.270857945971759,400,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0385077311596827,0.272379154045061,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0396834800661937,0.275710271465196,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0368705666341193,0.277073672817489,462,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0374915150405157,0.27823727599207,618,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0360642501380887,0.278350989572325,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0840129897882106,0.27964849574766,471,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0352202174900981,0.282952163052791,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0371275444213141,0.283018659585443,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0625046380999768,0.283980372105083,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0367918091181343,0.284708454342804,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.039609903920796,0.285765268270159,70,pan-cancer
