mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.394627770114919,3.04385806987023e-19,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.314557680705669,2.74446257604836e-12,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.409202739603658,3.13278936261091e-12,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.298540836351294,8.99121920975892e-12,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.325808562719419,1.71865000336798e-11,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.3052332689206,2.21928301406181e-11,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.310337192732574,2.27928870224709e-11,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.268717016234101,3.73524437708239e-11,228,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.314134660375953,8.56502856480097e-11,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.28636260235959,9.07465174448343e-11,525,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.307692927957328,9.23554803763868e-11,444,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.255953726679289,2.66447338566838e-10,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.26306825104029,3.07560103789012e-10,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.251106714421542,8.6972944450473e-10,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.248788180149545,6.21238960566651e-09,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.262208803092698,9.04188619009559e-09,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.23730952255327,9.91302271178021e-09,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.246700885485969,1.41664829637213e-08,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.225725552889792,1.6043385122592e-08,412,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.256891283969008,1.95335842092932e-08,708,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.270929283752716,1.97506119715275e-08,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.246643136774978,2.23807106249742e-08,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.248933055779476,3.10559420764849e-08,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.23583582221305,6.44529256156717e-08,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.225863761814255,7.44118746476806e-08,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.322040224833262,9.1713551035998e-08,581,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.22591065539256,1.08980464150144e-07,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.242987224176029,1.38932364084242e-07,612,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.217971713490718,1.47751040886152e-07,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.307340351054489,1.55408348829445e-07,268,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.246318947667602,1.98665695978613e-07,484,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.182732417371004,2.21784931654586e-07,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.18496321147194,3.02801683181043e-07,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.210921157576956,3.69306359834461e-07,221,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.197133988527264,4.27462765308352e-07,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.235214729259906,5.1179407452313e-07,350,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.306707976000744,5.52683970504148e-07,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.200999449067122,5.53114979064509e-07,494,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.242738994464653,6.03734993774388e-07,720,pan-cancer
mRNA,gCSI,bid1870,AAC,0.373176432684534,6.63559064271034e-07,78,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.206193708143436,7.40552542690993e-07,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.233813386303545,1.03734408589074e-06,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.196295783108174,1.23583816490351e-06,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.217176722941859,1.44228736029401e-06,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.196046686888724,1.46398345771871e-06,676,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.185691043441412,1.60750142841071e-06,530,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.220331170385273,1.61292781786857e-06,395,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.193085203680114,1.88494102975199e-06,225,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.208949416505889,2.071246249557e-06,519,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.191956491433485,2.13566100479476e-06,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.19008107704322,2.52620854719307e-06,247,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.210728155178557,2.5709324706623e-06,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.229947428298507,2.69287276924105e-06,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.209712324699411,2.73111380273217e-06,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.223273701505626,3.10162083503537e-06,36,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.184693213314505,3.49346466885976e-06,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.201766647156673,3.55905690893329e-06,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.17543983671601,3.68136314410153e-06,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.19363427204241,3.99960311529672e-06,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.191070797257125,4.47394208617436e-06,473,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.345362224531817,4.72964558803356e-06,49,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.209688556770776,4.91311828095228e-06,400,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.203827313121924,4.92490175093457e-06,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.179131288094052,5.2389670050691e-06,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.195458965450912,5.45741387659143e-06,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.192448803718312,5.64116882540708e-06,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.176233931634306,5.7407194864782e-06,33,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.192196042705272,5.78601832974243e-06,5,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.208349399327546,6.24144386515465e-06,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.177234796642041,7.15749917606409e-06,654,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.178214171793136,7.30753547466124e-06,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.16813136284432,8.16867284286543e-06,437,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.182761722526832,8.75618001222828e-06,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.205239482426726,9.72350868138899e-06,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.22275738414433,1.04527628165434e-05,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.216640175707618,1.06132467994865e-05,598,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.178431230387565,1.07810391643643e-05,272,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.339469120663165,1.1078288154579e-05,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.310194363144598,1.25569829977781e-05,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.184224178545384,1.35142573872124e-05,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.172044672719759,1.49583195014492e-05,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.206927053008676,1.61731394194806e-05,44,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.18383419519869,1.64866012507789e-05,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.313333415220702,1.71078085425448e-05,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.171182766682096,1.77159181534417e-05,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.174996820652735,1.8559196543902e-05,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.171985298023062,1.87586846505724e-05,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.18663471623583,1.94546334469189e-05,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.252970067849621,2.24259299747001e-05,29,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.157109931548361,2.47206620549773e-05,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.169861209531774,2.540877635666e-05,303,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.195947355111197,3.23486559772777e-05,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.177508547315678,3.43349857150939e-05,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.169901619515218,4.10096778956163e-05,596,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.153356610308861,4.65459783458489e-05,353,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.139984089286112,4.82168837176026e-05,264,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.197471260561392,4.85916351370356e-05,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.183197271892163,5.37876937122454e-05,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.184252967734313,5.76596343328562e-05,214,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.326537919179176,5.98529275703269e-05,88,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.187088769254839,6.05001985080464e-05,653,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.156887836702258,6.54248015585264e-05,152,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.186687378974059,6.59043330512843e-05,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.17019714253629,6.73229077698316e-05,251,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.15362816906699,6.85431380680787e-05,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.163670161368674,6.94523571011345e-05,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.303224557509278,7.17740449204569e-05,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.19525895230788,7.18367592260626e-05,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.158273705499637,7.42201301616157e-05,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.173097230620642,7.66255231844613e-05,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.21512075240902,7.77049643277677e-05,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.171371373052233,7.7918404022548e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.160603912241408,7.79202592253207e-05,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.172351231083375,8.25427147013265e-05,510,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.172753855645391,8.59545598327872e-05,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.275625286459279,9.91920643254886e-05,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.181653121669284,9.96007050232615e-05,321,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.210841010809468,0.000105198969847635,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.194823436570657,0.000110464768626389,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.160899399860556,0.000120950643941004,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.14837113618392,0.000127394325734185,609,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.149993497283837,0.000137711611957587,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.181757923586041,0.000137930708816528,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.138769118518446,0.000138793423292871,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.173356276442198,0.000142149923562265,520,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.307821867048388,0.000153010769556391,392,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.154488415690816,0.00015999609025821,157,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.178957455579368,0.000160089622921752,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.168630608354697,0.000162183358559232,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.176474685214763,0.000162269323983502,416,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.14809693773631,0.000166454080686138,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.212056565790406,0.000174770219544133,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.199914352899902,0.000175373829553927,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.173116486710508,0.000178088424737349,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.172644841061632,0.000181820879303924,125,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.148225149479842,0.000193066036967039,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.158739733159949,0.000201212786385831,252,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.145658276962293,0.000201926741348321,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.158917106312654,0.000207195555905351,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.160661809911651,0.000208162053269598,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.139208161999012,0.000210798047598152,339,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.173456027959241,0.000218605001052253,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.174412424457957,0.000226518953001798,296,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.143263572086177,0.000240949504861052,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.269452842275816,0.000241450728485505,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.157603289831417,0.000252580592245023,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.167688693447067,0.000257520192143311,752,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.14977491663721,0.000261878897066679,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.142294123223478,0.000263677558139979,133,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.142964012299536,0.000272240495499077,155,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.270287466543477,0.000290166852910145,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.173172536449633,0.00029797145528181,423,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.135661175048858,0.000300821674394645,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.168876707231873,0.000304443718388751,671,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.179736613181396,0.000305388356936217,536,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.170072917818212,0.000306777971745636,65,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.162221320185148,0.000308562459214076,60,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.173479028527565,0.000327728009996171,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.143137337210091,0.00033038471950066,209,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.171776863596581,0.000348505044265087,739,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.160127179317288,0.000360014655732778,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.157789590991988,0.000388040870177161,696,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.158260004415129,0.00039207089329832,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.130401665635206,0.000408154619656207,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.149972754163474,0.000410908230585148,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.279061690760353,0.000501544501571501,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.275740011377949,0.000535088620509542,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.138237760685893,0.000620421095000578,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.148637605271686,0.00063889985881489,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.267980806220605,0.00067791587190795,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.13563907085348,0.000738450642027365,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.138324509759881,0.000746776403836416,736,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.14230080181265,0.000765734820810433,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.133730382222937,0.000809811276879613,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.142563125804675,0.000848421120286931,556,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.153671915407524,0.000851856277069974,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.142130153898794,0.000911126117891206,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.136256787882589,0.000919065847120956,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.145353061436367,0.000966359594235327,138,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.159475880818544,0.000972524542727578,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.152079031190482,0.000990766920337508,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.157167631876235,0.00104615247299447,283,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.155978651946854,0.00105794076469282,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.140285178432771,0.00107008872394728,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.133325804661766,0.00108326608889024,383,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.152391282098698,0.00113222260425777,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.127695197409916,0.00114888562432796,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.131867228098602,0.00115542109908879,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.132359724958038,0.00116918285671715,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.146828534824662,0.00120613327775747,167,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.141081515326301,0.00125663303485491,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.126853081001521,0.00126196255631715,27,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.253025262634722,0.00128507251775687,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.151527165497233,0.00132492191502022,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.135297110625028,0.00135080207452007,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.139505552067216,0.0014572946417127,203,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.176213597131851,0.00146371484227789,100,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.257659549074476,0.00148075184083492,11,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.475063244321481,0.00151623907390452,325,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.150289196442285,0.00157774611612771,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.246181283565572,0.0016367123876364,733,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.143589367437768,0.00163909991131073,244,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.140230965928564,0.00174178436135722,351,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.136585231454329,0.00179750860078355,727,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.14722104292238,0.00186215362525954,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.123076524192644,0.00188629843843697,570,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.257922349558919,0.00189805788096655,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.154109447139259,0.0019325830427519,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.132860345800951,0.00197191392831686,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.146299088204045,0.00199792044980614,667,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.18180441746447,0.00203983901089909,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.133961477218866,0.00211138917249209,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.129876692924349,0.00211746100661349,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.137080610628018,0.00212062980543259,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.1253952460759,0.00212843822628377,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.250916415281691,0.00215611024590134,217,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.15217063233056,0.00218731619362293,31,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.121777337284041,0.00224806981781518,432,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.236115724593476,0.00226619577231618,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.200331213285628,0.00228800057174885,261,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.107881595481191,0.00229571216292,265,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.156522324699189,0.00232052151315659,46,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.129939869677988,0.00242315758568485,344,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.128008207756191,0.00253689375847184,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.127359897278529,0.00258353761909347,502,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.139504134723257,0.00258374559185159,299,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.144477144684309,0.00259251951309566,343,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.111856848327841,0.00265018428946356,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.132030631015028,0.0027187730635182,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.126984054728917,0.00273408742628939,582,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.180200800349656,0.00274945975214831,302,pan-cancer
mRNA,CCLE,RAF265,AAC,0.219709914006127,0.00293378667770756,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.14026039428843,0.00294097975182639,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.195796414494244,0.00311766305587584,45,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.122982438336227,0.00317444920353679,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.129392607057231,0.00326956887242264,660,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.115545989957993,0.00340092122689653,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.129157995855862,0.00350715275625819,624,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.137668999461951,0.00358416435988931,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.133382063895295,0.00362569382531584,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.124226404324339,0.00390049771068704,753,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.135626061117581,0.00391105274823549,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.139579998380506,0.00401894813103102,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.125410320635303,0.00423944739170754,48,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.118097715277129,0.00424753594859988,274,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.118711035857442,0.00435988177770016,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.117621501716906,0.00477061556377259,687,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.115756561067431,0.00504477234228449,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.11512044230019,0.00506880997400508,398,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.130462943001313,0.00513772648884537,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.211561508664987,0.00520875799749604,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.181526819614769,0.00521613880624347,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.120674459111888,0.00524872527827267,462,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.114775346846623,0.00574229288455939,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.156943884801801,0.00604511946615076,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.12230896747724,0.00621287150783882,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.111776127278747,0.00655683161136682,650,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.116638243458246,0.00658370843936833,557,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.114952840729549,0.00659176025578532,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.124894054320231,0.00674243638484792,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.126801249389054,0.0069656020636611,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.125180185881563,0.0070458874346198,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.13355930200239,0.00738534243687153,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.140626945600466,0.0075042320451413,439,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.218861085707216,0.00800567307069917,320,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.123470172480578,0.00818014309352484,633,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.115940590233415,0.0082047327971679,662,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.119508799660708,0.00833053208578208,169,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.16584255853895,0.0083770943787275,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.117870683513266,0.00878014499758269,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.127033027146021,0.00894754014249085,722,pan-cancer
