mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.180369438590474,1.44241171894504e-08,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.17245177202283,7.13953241490478e-08,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.164056868613507,8.02375325491186e-08,198,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.175495703437147,9.65275588721841e-08,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.171949636964892,1.43820506193222e-07,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.152836234449587,1.58750054937059e-07,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.166317192567472,3.49791008739369e-07,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.164949677419599,3.82334117369731e-07,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.156413883110891,4.75720564042976e-07,190,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.151903614671025,7.62634123416078e-07,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.152234527335757,8.47270679591388e-07,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.155264855884725,1.52559498056453e-06,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.178281326724271,1.54636131344637e-06,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.175401162549611,1.54914149707047e-06,662,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.152283116578124,2.51805671285486e-06,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.157972283050976,2.68383068797207e-06,228,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.141480891558605,3.74411202944556e-06,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.137951464777094,3.90989607697915e-06,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.130293573752611,4.52431823485824e-06,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.145953410977031,4.56078529992565e-06,583,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.165766377160056,4.82887858147857e-06,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148195331472111,4.84451717279726e-06,224,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.132534012034655,9.41899534870684e-06,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.132133231782259,1.47933665552995e-05,494,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.148387771784963,1.56582659137792e-05,542,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.126664446416607,1.89671750355556e-05,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.160529729809387,2.51411302440359e-05,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129804244250248,2.51740313144903e-05,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.131884779368088,3.17905813069312e-05,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.13485425518021,3.27524881971015e-05,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126493630184882,4.32174497188772e-05,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.14124754894893,4.54585678448124e-05,207,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123589410098577,6.56667549808143e-05,736,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.121407136943212,8.35574845069179e-05,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.127393886378195,8.84706867964436e-05,401,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129888944413138,9.34977029524035e-05,340,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.124517396097204,9.8644173493546e-05,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13398956620554,0.000119110207988043,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.127990124140578,0.000127543843932439,676,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.120737278809608,0.000136449095915493,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122822118061167,0.000160216202591131,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128333361227606,0.000167751139585696,274,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.128451750907342,0.00023139188056838,400,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.118436805954297,0.000243739663413431,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.122104117721566,0.000258215091145697,749,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121645688269935,0.000278718792394494,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.139292167249957,0.000304483445469365,240,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.119196000798565,0.000311176024633569,374,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128435042563542,0.000314609320802939,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.110902305687158,0.000327233736744569,489,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112828515358858,0.00033171004140831,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.120302447716682,0.000397196067714845,163,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116713100606504,0.000408557340681562,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121391420233679,0.000416129398999714,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.111336045752132,0.00042159539703579,34,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.130398649384673,0.000443666981269834,632,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11833470752865,0.000502683743824458,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.137481297342495,0.00050502580723684,540,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110577746420581,0.00057714141746821,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.116602191712604,0.000596804129221598,584,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.100538103082263,0.000655259827661457,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114317415860423,0.000675006674275766,363,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.119349209475137,0.000775085193855668,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.129660900383066,0.00100227006048188,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.127314917845183,0.00100691360618715,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.115057725344984,0.00107497784040934,5,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.140646018531965,0.00123121128485726,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.114951681654146,0.00126740460424147,745,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104101284142123,0.00137930237741674,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.112397599290272,0.00144584599118071,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.367784796040788,0.00147113592332096,730,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111805363166034,0.00151055595502501,671,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103429605265957,0.0015459285144438,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0996438036882686,0.00162297086113286,721,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0990284790154088,0.00163457762620619,202,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.106118563529892,0.00169305216326612,670,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107976483710923,0.00179156378724389,221,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.118833648255219,0.00182681067402234,18,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106169305069096,0.00188428011338616,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.106730354914624,0.00192038771075652,744,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108927060090182,0.00200351156673185,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112549625891969,0.00213073822323991,469,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.108751088212997,0.00214600190548096,243,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11142714889358,0.00217096720393348,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109823677416853,0.00235191644738563,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10220538715151,0.00255399834097385,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0999782312379374,0.00256385354563386,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0949327570461844,0.00266516780995281,687,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101707228361806,0.00271859965966804,337,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.103311519619849,0.00276028969229913,666,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100001000224122,0.00292872264536174,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104075353693189,0.00298164232280441,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.115353783712007,0.00309809105562352,201,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107696670347456,0.00348636947125028,177,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.114551184166825,0.00360658696995438,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0942889232872567,0.00361235767713097,1,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.16846869368759,0.00373690702196681,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0929189997212267,0.0038467062950754,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0933397424318656,0.00400995699169376,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0951931845823663,0.00404328521129622,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118440635305429,0.00412297971645454,681,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0944520568150033,0.00422473307862229,371,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.100342599653509,0.00460802527062919,431,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0832027052417704,0.00503791915796619,577,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.101469533878779,0.00513546932745171,343,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100030341899449,0.0052942104786876,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.101316003890808,0.0055971847265506,48,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0959858230995136,0.00578154373912789,496,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106519112377115,0.00626169563382992,104,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0960637712583226,0.00676084905123175,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0834078964489708,0.00755495714078824,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.10559669165896,0.00768203224905889,572,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0990393961815133,0.00781459938600667,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0979402890219991,0.0078725651552456,319,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0908804185327636,0.00795464295279668,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0880783451635741,0.00798531938925327,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105342363617966,0.00801063863564836,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104452603120204,0.00882803383061973,377,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.342331719153293,0.0088509604053368,101,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0929820697566495,0.00920808768450259,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.102700927218155,0.0092101630243938,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0811460111655538,0.00928870045953267,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0858972706147846,0.00949742645122807,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0834941706522689,0.00974538287862308,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0939483465172129,0.0105293329695459,598,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0864105703832794,0.0106074004102481,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0857496893579968,0.0109091505001599,696,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0985156984196361,0.010919470695132,70,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0965226136689583,0.0112252514245695,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133784989627926,0.0112289596659741,99,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.096313970291816,0.0112384548679419,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0978795650312069,0.0113401254840068,43,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129966293932246,0.0113827340021889,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0905359599023047,0.0115420397351687,249,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.109203032903732,0.0116429882748655,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0913927351821723,0.0117199403986425,713,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0881353617180257,0.0122504249937772,220,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.094797445964911,0.0122550286708767,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.083962040477766,0.0128386594720363,272,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145288309448757,0.0131043897654129,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.089831048727427,0.0133147692824137,28,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0973564246649617,0.0134604451527772,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0910373131799264,0.0136630953094952,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0958786299124,0.0138049219396873,657,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0844196517820018,0.0138600184941789,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0943001937630637,0.0138993344302539,428,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0955446301365505,0.0140599380683405,395,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.085711873381167,0.0146418171804429,246,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0986078792352424,0.0147349020817193,738,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0958053962353552,0.0149789999396894,406,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0915327685094915,0.0151741175197393,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0782866796485892,0.0152417070595471,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0836339543098387,0.0154351737110283,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0806363193692131,0.015747716561553,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0834019429926089,0.0162715919659445,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0814333660104422,0.0163510306857417,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0922752908160328,0.0166866925914097,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0886613980996291,0.016889233285192,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0805659281756456,0.0191408042042724,213,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0830240887935261,0.020103705370871,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0891163248894572,0.020125640668063,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0851040089867636,0.0202464056342634,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0894658435393458,0.0207097633269665,675,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.075102616927646,0.0207697966480798,690,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11581123481297,0.0208031500095111,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0933495452251229,0.0218562435931877,227,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106875041963958,0.0220593875667344,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125478015859418,0.0222122435262055,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0843835427173384,0.0225335947597518,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103972238798493,0.0226772426003227,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0791307670788698,0.0227443535413289,226,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.087052636659874,0.0233453946784008,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0737326115583312,0.0234240101449844,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0827725133931732,0.023602773830063,617,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0699406191207835,0.0241271732573427,73,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0955268699016391,0.0245723166982248,439,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0749698986034406,0.0249304646841615,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0852823935293445,0.02559603779831,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0890599882856857,0.0256926182387744,208,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.07299883036814,0.0258076651223983,152,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0889696020216155,0.0258762337393197,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.074072311967496,0.0260015446536384,467,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.110233887493297,0.0264687929679799,585,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.082345347626506,0.0268439889983269,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0861554121720968,0.0272903588229411,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0877511085123724,0.0285678093677873,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0843068359209482,0.0289335613959024,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0748897680921877,0.029236417558884,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0731524376990496,0.0292739604068213,303,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0816171315056563,0.0293985320289869,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0655987808486652,0.0303818910885705,238,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.156031510165346,0.0304039560278232,236,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0732711280919731,0.0310627068002945,270,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0812158175781479,0.0310736412670809,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0786163878761265,0.031097538891767,41,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0766530898042947,0.032266292959528,252,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0803869356427069,0.0326664048175982,197,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0698029612114085,0.0329429570395837,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0690741838394222,0.0332571310414403,133,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0772868830789367,0.0341539189141338,410,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0974294206342225,0.0346400639436304,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0806244372252033,0.03554067606122,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0803363157177461,0.0358038866774094,263,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0652374296561483,0.0361821826259812,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0701017969976577,0.0374887068829601,458,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0759430078539794,0.0378112561095806,380,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.07619622467666,0.0380816973142649,407,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0757806041776443,0.038824388926605,660,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0729976896228703,0.0408010791503866,344,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0729452960063152,0.0427302474227689,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0756866717393591,0.0427306063306734,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0720799403612285,0.0428198674320571,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0765295010716013,0.0432077781413259,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0917284402334505,0.0435140717810186,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0990581099265305,0.0436697019319336,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0910152296670652,0.0446540279872831,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0687301150352884,0.0448527407576765,455,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0696753477258072,0.0449892052307502,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0764017899145633,0.0455104347251105,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.075650511246567,0.0457148048487323,674,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.111310737706485,0.0480391067500567,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0761803257807684,0.0483542952063128,120,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0791733869029189,0.0485235014899496,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0803868598369636,0.0498150793958478,493,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0759532676926709,0.049927704022498,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0721799523369454,0.0499416256137071,563,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0666074480794847,0.0501259285622915,509,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.104083874792869,0.0501876060844926,11,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0749406632855277,0.0509954815505356,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0787629961020233,0.0510878892532226,182,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0744476933662204,0.0529332149536419,682,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0705216597020926,0.0550376879876987,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0748989294969176,0.0557756789179999,741,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0616312233951784,0.0569045109178987,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0640011513834061,0.0577264131953615,225,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.061515170539691,0.0578289433948696,570,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.06901024890933,0.0581277249407026,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0712270016087799,0.0588606318815281,472,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0667026824179105,0.0593530562493731,476,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0593097505808016,0.0598399255082352,437,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0664922966458911,0.0606651009443724,416,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0761819679382039,0.0610933299902334,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0699623089525988,0.0611320088003236,96,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0607446951501942,0.0613083062833681,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0637617486588535,0.0621384336465261,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107488268191535,0.0628598937824267,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0722293567855658,0.0635518968938484,135,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0725451968963837,0.0642886623210902,611,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.318308909650571,0.0645623570055646,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246957311818332,0.0658717567708932,131,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0694157961653924,0.065980468455997,141,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0609459022334668,0.0659938301279372,338,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0696580035441843,0.0663061707708616,60,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0669912167830283,0.0667514046312631,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0592593914095357,0.0671149310411664,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0658215578379955,0.0677569801128319,602,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0613828684492604,0.0681005276686614,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0943594725619836,0.0700699169239823,277,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0631865420714355,0.0716114962004551,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0637902058381433,0.0724764681934125,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0840357037610565,0.0727348307474684,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0695511794076124,0.0728266274576651,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0595417910708232,0.0731719201755126,260,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219868501859301,0.0731747775444132,185,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0735419959864124,0.0733920682932017,241,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0594531121555085,0.0734424131301225,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.139868054366062,0.0739989282514946,305,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.740771860997582,0.0741910366242724,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0638865696272151,0.0745483426543425,296,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0621644182932122,0.0762561207564667,267,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0609525519684224,0.0766471768066627,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0667427857050872,0.077843685386981,196,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0587482684157201,0.0786801006376898,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0648514346143159,0.0787229665050941,519,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0647983862258863,0.0788215425721364,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0620350482749533,0.0789456075671818,77,pan-cancer
