mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.191346643153914,1.17349564273444e-06,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.221892089464288,2.32459087658231e-05,254,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.152514736369513,4.70299388343924e-05,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.147803438729568,8.30851947118254e-05,519,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.133791039010635,0.000427008084658062,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.126237797685348,0.000521449571736321,7,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.13051583718024,0.000668808087159725,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.128163257688168,0.000760526095785135,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.126441809215119,0.00117199867213799,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.123665323345977,0.00118604931337839,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.172512761913285,0.00118883637163918,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.115455332891681,0.00203914700658473,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.116845676703498,0.00255530194858481,626,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.11987848495652,0.00262531696731803,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115289581363878,0.00268969519263408,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109704167503245,0.00383690358761798,618,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103136905183547,0.00395734563879974,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.090997549780594,0.00400070323434236,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.107516181710198,0.00459387427742349,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0920510423593399,0.0051501184395324,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.11241935949429,0.00570817119500719,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0980229117315306,0.00703992539603343,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0943881071104577,0.0079117628570818,523,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0995898900867809,0.0080612653665003,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0808310526143594,0.00841574499822581,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.125516486789663,0.00843657612120111,534,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0969562069956906,0.00921865260976271,621,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0980862353837763,0.0103094285848168,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0990277573541165,0.0105482794760191,620,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105674096970991,0.011455326727921,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0980378908945525,0.0128933363788993,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0903555914004321,0.0130393374886927,243,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0731183610898476,0.0139701558017573,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0853240448659498,0.0142344475578476,547,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0732515495819613,0.01483216842701,649,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.115631380185565,0.0159271524665789,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.093585765797767,0.0166638854131499,623,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0848315959637187,0.0181278297661801,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0961881172778534,0.0184893166999462,65,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0713217114172635,0.0188314568625521,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0960333666270831,0.0196818475900225,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0934557766747317,0.0227483557808952,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0914773161691583,0.0229146332370312,457,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0783100234404732,0.0239951618064655,225,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0822346046284576,0.0242593045722422,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0858422317830802,0.0250871740739473,597,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0751839148226026,0.0253291003594979,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.25579987706634,0.0289216766375104,325,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0839122979857528,0.0307494863450078,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0847328464410957,0.0327004039533249,427,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0966597669853344,0.0334585959972432,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.062160612272764,0.0352072369885235,264,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.070455932804886,0.0354453337777733,752,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.339577089007568,0.0357026530279192,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0643672008981569,0.0359864441462746,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0932668618435153,0.0416302772796555,652,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0712337276110032,0.0424063856320238,598,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0704076693541901,0.0437906940920866,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0966082406917906,0.0452753430017604,585,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0793593129527122,0.0480909399696218,646,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0916687332133786,0.0482970810168662,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0797038799455997,0.0500767363589345,376,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0671652688461816,0.0502047710307425,466,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0674469796575917,0.0510306653209749,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0740974220538104,0.0520015670171441,351,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0671977965058897,0.0536153575279074,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0669417957136923,0.0542421326961457,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0684451568511549,0.0548106175360059,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0698086937797096,0.057296781022302,448,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0722232896292479,0.0575029726633471,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0762556355541968,0.0576195647272429,635,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0682662018647498,0.0576953381074103,474,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0581137533136771,0.0579490195334532,577,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0861810109883333,0.0581720988569176,694,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0771955695729761,0.0589289690383808,454,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0788644062803432,0.0607927931765716,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0754669057460719,0.0640754859502126,605,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0695382855344231,0.0679207345237653,510,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0894286760125898,0.0706399934600029,49,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0704148864913016,0.0716168011396505,167,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0724911191190601,0.0723089263757525,559,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0635068028976769,0.072367709203611,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0613215856834088,0.0728341409237603,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0891221271188411,0.0733916322727976,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0669210311733783,0.0770185903582177,28,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0917847766515285,0.078841989087597,11,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0620566773689413,0.0799309961606808,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0682182744851348,0.0827409883273862,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0687292125154405,0.0828434428526719,135,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0644771657555531,0.0842188240797967,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0695724425302925,0.0844594247333222,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0573097716983845,0.0864951009047838,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0630713534427912,0.0867525472406457,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.244948606528325,0.0880812272262424,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0781748404489649,0.0919901192781444,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0663021460450389,0.0941454354037267,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0600511185178133,0.094929715780762,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0559688211991637,0.0966920080608172,266,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0595422663036388,0.097408628848845,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0540622344433716,0.0978495893020487,702,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.291248602804733,0.0980905106482233,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.118373727652502,0.0997256700231006,124,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.457796331021357,0.0997524360581088,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0713755852464074,0.10114869926226,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.057762011957839,0.101199535587122,272,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.204147429242141,0.101594851100242,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.064364580879048,0.102526212006403,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0542940476851463,0.10298727565015,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0653166845401968,0.106011826823702,95,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0564645839350232,0.106742632390573,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.223217333280197,0.107262105182056,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0709687662851897,0.107503818685979,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.285554499899577,0.108329815322934,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0511055435555323,0.109838110567775,238,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0840760082881093,0.110284063703414,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0614150356732379,0.112905336433718,141,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0612023599016325,0.112992684058618,490,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0486356525998163,0.114516570595126,265,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.306840647400239,0.11644614027835,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0609194382706631,0.117700983675398,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0635275060175833,0.118006622797296,106,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0564655848414407,0.118592673253045,502,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0544361064193953,0.124755022891617,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0517147357639809,0.128571215095723,397,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0526370793378673,0.130446975396784,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0494956013979123,0.130822949642935,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0580533408382627,0.131448862265321,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0748027547172065,0.133291885751517,737,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507417493229916,0.133755801279812,27,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0592185076973087,0.133938612433146,321,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0906365073489546,0.134234112313771,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0616832749003915,0.135837093015754,452,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0589638610217837,0.13613812548192,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0595809484971201,0.137068662436285,675,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.053547268560492,0.137239736927233,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0734615685246312,0.137675547231778,235,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0709480413063513,0.137856825128952,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0805725024643335,0.138012542985273,329,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0441177770859366,0.139787434729854,73,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0528805927882211,0.140142952109839,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0879301291368798,0.140542103385417,210,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.25963931970562,0.146982516707428,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574714658080665,0.149144315964902,288,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0469901521045028,0.149800933291904,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0509488520339648,0.153719754403186,596,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0464973338871197,0.155127487571739,670,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0527458255943077,0.157299498095367,734,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.222577362316645,0.158263979490213,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0478666609458424,0.158271583481584,220,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0501535196962834,0.158805517785351,213,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0466686178891476,0.16056585668296,708,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0480996656838781,0.16073263880586,430,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.047724264953591,0.161343003974389,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0464051452898554,0.161661770553914,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0725857428892939,0.163107590007337,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0562066896635226,0.164712139904237,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0647450293694481,0.164742267990994,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0524160395640021,0.166660112309156,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.075108746950789,0.167066562031772,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0497028923765117,0.167097710498404,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0545821282458323,0.170725352699329,244,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0709424846848246,0.170896174691528,714,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0508600223165917,0.171457837760575,462,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0506553418227354,0.174225479278201,48,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0544894929650316,0.174408737981155,222,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0714560515649845,0.175994997550332,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0710555413089863,0.176202211455773,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.257564693343319,0.176502301298578,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0506928188796035,0.181625781409461,41,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0501690994216274,0.181844910445031,560,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0435027268149082,0.181973852236822,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0429902952569968,0.182097931717137,57,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0697354607379295,0.182196868268822,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.047841364940332,0.183984349602999,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.070878048203924,0.184347081559154,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0651427372513437,0.184584445619864,191,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0529732406651928,0.18560918924651,309,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0496103683161612,0.185956677769678,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0439714200220331,0.189627311425779,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0614936632230312,0.194294609133466,346,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0941588829711268,0.194845896812879,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0517937719787183,0.195383868088648,104,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0398567219008883,0.196201550630411,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0478280200119921,0.197594364597229,441,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0518296329918297,0.197889525253539,629,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.205729369210697,0.20043579110355,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0479471104231394,0.20183594658913,499,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0436959229947835,0.202084888728032,431,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0418958541658451,0.202305221342004,214,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0423152261017932,0.203810881650087,133,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0410373737452048,0.207983202364002,335,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0840735909191264,0.208738291031894,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0492565308544306,0.209299881229008,595,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0491511786650167,0.210176676753395,196,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0390002108554431,0.2104689544181,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0408046569890769,0.210834124721394,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0745425348303222,0.211892652108519,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0451048536535375,0.213570899269815,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0530479349478755,0.214763633812461,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.042556384539927,0.218161637699883,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0495164047943196,0.21816658835273,449,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.218816943669314,0.219095700143758,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0498080400675447,0.220373350620381,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0463004302550809,0.220398694389408,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0516204637553316,0.221100361096793,352,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.221378153563907,0.224255187004215,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0475075918586221,0.224801454313868,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106222073558176,0.225368054596858,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0350102226584908,0.226196397498319,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0378512450129184,0.226418975215201,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0409015371853539,0.226932317960402,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.233671975186765,0.2271246725521,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.173398137071465,0.228004159690242,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.070375027821055,0.228453356964524,599,pan-cancer
mRNA,FIMM,RAF265,AAC,0.228850886931544,0.229056295955589,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0506379543090748,0.229236456916499,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0494149810876621,0.229430872052096,230,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.060242668501368,0.229587369347803,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0459597564313272,0.229762895128978,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.041682251623571,0.232999957951573,380,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.165727166080349,0.234870233738635,656,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.222956692033224,0.235075849704934,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0364016051897071,0.235229989472601,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0426039868800212,0.236107776019836,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0451628173043205,0.237221729057834,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0392470510813045,0.239729473769377,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0629200414100532,0.240043226180308,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0377646675492669,0.241977649843351,749,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.042549897984693,0.242571167070479,344,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0392593185960454,0.243766439745717,757,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0393155846901952,0.243783233697056,671,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0462941029160978,0.245548676060579,657,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0631785768126364,0.245704517044908,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0400005050111215,0.246195634428215,278,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0389083623457682,0.246663968977995,496,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0402271639455219,0.248070871412946,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.211243322238724,0.248425595545217,283,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.20285473992989,0.248762321121627,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0452746764803745,0.250958556761919,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0402230497329558,0.251401386102466,650,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.36877402320844,0.252565406725973,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0462405346862009,0.253347637497542,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0388710556972905,0.254854625756716,22,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0399971581188501,0.255893477908304,509,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0351162622854384,0.255972141260625,582,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0755638863348701,0.256338780691622,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0448299504765641,0.256679298954178,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0819882114357725,0.257615253027965,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0399091341380198,0.259027966276333,274,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0504087949205818,0.259044748960921,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0420656464314418,0.261165245167866,480,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0448849596927338,0.261796756165061,146,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0367514583941437,0.262983340327441,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0384648290026373,0.264003175793554,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0599458278581119,0.267340302102502,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0368059306043842,0.267753695132544,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0394102903498836,0.267979227931482,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0675399702762045,0.268044912593051,204,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0821517512800857,0.26827222928919,641,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0509039750696908,0.268971184847491,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0568699399958944,0.269817241687602,40,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0390449910751311,0.270368230611783,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0378736042162206,0.274036438022879,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0497205839639275,0.277687477396044,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0341778155140021,0.278971437718655,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0449444631608761,0.279805031672312,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0745943968595754,0.280546490107474,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0434468287163599,0.280587040757196,549,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0431735809621785,0.282888116005592,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0774870529659559,0.286636946149039,658,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.041907202907015,0.287651671503737,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0373275490916744,0.287707275983473,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0401569975866609,0.292486822201667,477,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0324272109102654,0.292643768054846,298,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0513722097439635,0.294486937000218,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0338554627007404,0.296521150678287,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0377938233660081,0.297140420271807,311,pan-cancer
