mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.201076940256291,2.60537060297254e-09,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.162927607325766,3.02596248982309e-07,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.191505873969547,3.27945927195531e-07,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.162871066081603,1.05566880107727e-06,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.167852124871017,1.14430142856708e-06,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127570816119249,1.07503786493007e-05,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.137191259617488,1.50402952660121e-05,570,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.141109468536211,1.58020722454871e-05,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.158715255822629,2.38237574758036e-05,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160960712363115,3.6807887060325e-05,484,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.140627521098571,3.87805130981814e-05,58,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.136144457934778,5.11300870501121e-05,504,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.141497032195416,8.63462762214888e-05,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131561440381058,8.90930065227321e-05,213,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.142727724321894,8.95244628273203e-05,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.141947102929615,9.23213724037771e-05,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.147133144252176,9.75101647443654e-05,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130368049136979,9.89072150658854e-05,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.137464393341271,0.000128682413032085,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.147975279130818,0.000133234795020801,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135638493361922,0.0001404405837338,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.146327824452688,0.000159848027581203,406,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.170912436992921,0.00018411286359043,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135638970616886,0.000202295213015618,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.142618201750354,0.000244917332164778,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123617557378997,0.000249896652753065,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.200186434597256,0.00026999994094492,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.133874892940328,0.000275633740391255,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.151063970771323,0.000343449842405239,439,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126903249722757,0.000393605007067006,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120156242123587,0.000396977917865741,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.134518644238246,0.000403633252422557,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.113355933404167,0.00042616741646233,654,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.175078479663703,0.000476060841667085,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13009286287067,0.000500668872077358,75,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.109470092693768,0.000542115467334082,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101982585820455,0.000564434310798112,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114045300554492,0.000566803296074316,247,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107912979244123,0.000656366314712543,33,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.159991996607557,0.000675633018437847,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.11498467042917,0.000703667945267594,584,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110608135933294,0.000711129543405206,432,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124411783572575,0.000837220938398662,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.110072203009667,0.000941109444932123,228,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.127130316585154,0.00101457859287162,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.11835271617431,0.00114775097012627,478,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.171756307017796,0.0011509019568616,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.118597155634659,0.00117133599244883,31,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.162386368167439,0.00118257599249056,49,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.107020197709463,0.00121327214676689,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114910903237926,0.00122827613862205,538,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.106479792388208,0.0013473619582738,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103174291782053,0.00135676369863218,430,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.12510713607955,0.00142140812290188,377,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.156473161377432,0.00145694329945499,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.115288458066999,0.00155808526348628,188,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.118981656322342,0.00166201804114309,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.119150291941275,0.00171443039607315,165,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.121931005570724,0.00173311449446903,85,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157179483370902,0.00186383606043058,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0996605393989934,0.00188942487379575,1,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109562545108007,0.001926795519375,416,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.108454546037198,0.00202652315485539,364,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.11074705193196,0.00215041588830384,622,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.101362799362893,0.00226192791109053,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0974755500044963,0.00226326064253062,582,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.111189641146529,0.00227049998979761,626,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116041370356419,0.00230895428103617,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.124417353120572,0.00234403996066755,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105412848184765,0.00236494052992389,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0987088797699546,0.00237342830989374,743,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113529191495842,0.00238790811326218,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105488146542183,0.00245401742700504,557,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108629930022379,0.00254500601806646,177,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102191815998986,0.0025831109943941,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0981920802551713,0.00263427788970861,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105896156260748,0.0027246345578471,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0943050751401566,0.00305528848679219,565,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112079815633637,0.00314333716313774,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0942621664718129,0.00317222807394184,690,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113874885481473,0.00332600404470425,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.112796999198217,0.00335696191731143,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102840226440593,0.00342312830932175,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109035271788499,0.00349671895336024,428,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0889468365983937,0.00392465756642004,73,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.153787891480673,0.00396673962878315,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.113647203451883,0.00397711386922758,452,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102470153975418,0.00412082598048746,296,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10323611203675,0.00422585428478013,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0876421062631023,0.00427790198701066,39,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.113818293640976,0.00435083546617802,182,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138024892654834,0.00439250969881071,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.156815210836982,0.0044140108790248,443,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.103591700527727,0.00442991136585171,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.148438066852,0.00476321320661458,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0996496130639523,0.00480262029828884,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.130523815121124,0.00511609666000225,604,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0795976309504809,0.00513623227212952,353,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101582388904231,0.00516677709610718,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129904522113681,0.00536247947353118,393,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.10583823123365,0.00542680717377385,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.130228917560129,0.00559966856477486,564,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102042905938753,0.00563121572284191,169,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110221370976442,0.00566203057973919,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.107544831597785,0.00589555898321514,552,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0952295260252646,0.00604399192752995,496,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0994668393391265,0.00606862586715599,36,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.105260049026461,0.0062383982328798,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.10322468952905,0.00667914129818884,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100495180072568,0.00688082691520285,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.126743812749875,0.00730506556689397,370,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0995444389965424,0.00748236231405936,712,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.145696495585086,0.00751510248965806,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.105136950469667,0.00776385303397748,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.134731761186502,0.00790761692656907,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0833528514387023,0.00790824584841247,202,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.146981348538566,0.00827630436814953,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101491384968289,0.00837115890015404,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.120714653019589,0.0083793866558202,527,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0919533397822451,0.00841928413266144,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0966490531692492,0.00891359804345914,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0804133401732407,0.00897770758584763,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0928647400605203,0.00912944402282366,372,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0856809931360673,0.00961102005986355,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0876933254351257,0.0100102103637127,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0882072119382199,0.0103130626073635,37,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.138693776211333,0.0105431184077199,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0832431696666796,0.0105751809991277,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0835591014489893,0.0111349132882202,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0810035671390518,0.0112914302383752,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.100038250139957,0.0113702673357351,154,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0808548014375956,0.0119844607737099,338,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.141741183541339,0.0120258637387916,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0943891632559268,0.0123572052935741,395,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0954434255022925,0.0130581731445412,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131569784586616,0.0133246466850206,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0802625288966622,0.0133262315786429,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.139316311220526,0.013386213868353,665,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.133713973517009,0.0136518494727028,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0767904376865369,0.0138533833897852,190,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0770536959608834,0.0140484230496561,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0921625030384539,0.0141502418221182,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0876106052584719,0.014198620397995,560,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0860593091573535,0.0143764603325247,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0789470934690184,0.0144139736288583,251,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.092973921221183,0.0145534164138673,451,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.086354800318845,0.0151177511658386,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0725899906260393,0.0151655021242957,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.084698295414049,0.0152204326183855,252,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0831795928396131,0.015324759372608,365,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0808106818973314,0.0161644312477916,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0938295593396002,0.0161946933053305,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0862766189458555,0.0163661925625583,662,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.088270475242766,0.0164978159050959,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0838313258225328,0.0175349101002696,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0854443554090129,0.0175913046151907,312,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.126243156599089,0.0180945590018027,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0926525113086482,0.0182262144081171,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0939395312162734,0.0185118727806927,652,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0828323350569874,0.0192344412126226,659,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0844448403447637,0.0195487447706873,380,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0769895468832035,0.0196470537480494,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0905874236758073,0.0198071994957537,184,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0751850269223586,0.0201297854416259,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0895431700805517,0.0201792767028014,667,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0790945945974767,0.0202315249481854,214,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0778483910793185,0.0203443684384265,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0724278820949652,0.02044025115566,721,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118743452937359,0.0206412737584146,733,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0830843897345344,0.0209166165315558,720,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0763096691092967,0.0211398704399521,374,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0873852771688152,0.0222378611847849,732,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0904570519856105,0.0222453361230849,352,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0727722078602638,0.022421887525974,298,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0778332329012623,0.0224696046300521,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0741269259529272,0.0224817121372927,317,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0820258001237382,0.0228407157318649,278,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0878993929521233,0.0230830229645123,179,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0815537870517539,0.0231156193059486,138,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0783422875717367,0.0233178570370167,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0968090630573147,0.0235091590070127,346,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0774486322625474,0.0235357545410712,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0795125421988518,0.023718077802688,397,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0787047029407631,0.02374121741573,400,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0749612174381346,0.0240495996113841,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0790444009613102,0.0246379286797565,621,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.114379935545326,0.0249890442264756,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.098050275456764,0.0252966128552691,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0799260140465507,0.0253154174014264,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0806694410798271,0.0255914399901535,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0777254612198515,0.0262339416906784,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.081736588026695,0.026288927025467,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0794231951224992,0.0265027838298143,66,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0805086201112818,0.0269285599867156,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0864013177153243,0.0272111322414901,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0811074869506298,0.0272464445826634,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0820004764814294,0.0273028039400849,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.082184474167969,0.0276369853877401,420,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0671863799744695,0.0280524150583223,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0842043832147473,0.0283148753978979,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0813758530426617,0.0285795690912626,149,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0846790723200086,0.0287837710478827,454,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0751683221266536,0.0288826630588689,614,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103703289856467,0.0294008106714306,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0781568005769428,0.0298951199438384,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.082728356074406,0.0303123684903603,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0842035500608132,0.0308151922711137,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0806232884118834,0.0310351394386433,119,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0774568257669394,0.0312301571759456,631,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.116385872878601,0.0314151249425957,320,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0760998889808228,0.0315737435255975,740,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.094268631033898,0.0321458138157217,100,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102765472795637,0.0327404052467431,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0785283161786852,0.0330946863802647,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0643139147616007,0.0336226160138144,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0779221867248055,0.0338190654953223,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0785736455721764,0.0339190270686399,418,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0752772077040308,0.0350136404163954,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.082995146776543,0.0352084376343422,705,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0670590156367801,0.0359159421101381,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0750028424878494,0.0361192174285852,522,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0638338320622593,0.0362591125216276,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0723546036284844,0.0362994247280122,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0828451811927578,0.0363195166820336,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.076250124079604,0.0363610734317792,715,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0773114375679937,0.0365303533719613,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109235125013835,0.0373778209844654,99,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.106401797890497,0.0375651756041696,53,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0683658569023416,0.0375682115547678,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0723406660614354,0.0383973983613281,344,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10299282587732,0.0399931159019005,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0765507928204541,0.0400186410279792,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0782771067641568,0.042158921449954,50,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0705542519015294,0.042262617980779,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0731667103358969,0.0424015173000322,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0778135959731942,0.0432004044840332,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0728866053284919,0.0432256086372674,567,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0696806947387948,0.0445488114329471,32,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0658743040986145,0.0449450279188135,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0710722693486497,0.0450178376886627,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.068169104882807,0.0475040313446,729,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0933389335026061,0.0493110037504842,714,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0734135303189678,0.0496360349577081,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0757594526069653,0.0497783373638517,575,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0685437571412273,0.0514037018078597,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0755766051150893,0.0519491461069132,470,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0707813368485845,0.0523428079340511,601,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0674738901011508,0.0525344168806209,385,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0693407102566247,0.052619866088869,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0703544691817947,0.0526304262033362,297,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102789953940209,0.0543462334197752,571,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0732946219875632,0.0546813769007187,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0687764707161278,0.0547795773580616,189,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0741156358056512,0.0549965988073849,178,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0681307930796327,0.0552299127867371,425,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0722928204333065,0.05559187656317,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0552322248529284,0.0569601892734837,265,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0633612602170266,0.057257725778127,274,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0738579949974657,0.0575517888620886,447,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0687884345024093,0.0579696433902463,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0637822989502283,0.0589942275421369,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.07438594549248,0.0592548551845306,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0606819187397408,0.0595860255602487,759,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0696398819171784,0.059653108220782,60,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.142389386798873,0.0598597900876902,68,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0649038239978906,0.0603268749344184,502,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0815387212024704,0.0608175409278331,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0705191139698889,0.061673612860546,336,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0820314418510005,0.0620741687006049,191,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0685982381903969,0.0630703000926107,141,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0626115852433919,0.0635377124584342,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0584579220755894,0.0640819708754509,34,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.066662957721796,0.0641911586110074,734,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103394232669313,0.0642172152237089,685,pan-cancer
