mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.302268797198759,1.17951522340781e-16,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.292200771857095,3.75267297552152e-14,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.294631977294014,8.8974434991267e-14,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.303527170132339,3.19722833991412e-13,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.272372686525303,2.60380440681479e-12,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.25550970264185,1.12751362664262e-11,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.248694913712431,3.95441032654956e-11,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.258519552985967,1.00020451792647e-10,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.237355806450623,1.1464025750496e-10,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.260826453012931,1.18852695130524e-10,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.259213044099657,2.93552852073503e-10,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.217609577866857,1.3932090849476e-09,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.206887510292533,2.40435447972148e-09,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.245585866193429,2.75563468925656e-09,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.218536842693054,3.1062107886987e-09,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.207821300430591,3.4242422593375e-09,721,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.234318646026897,3.98757192079951e-09,253,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.215222143880418,4.20197959781665e-09,412,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.225057917220189,7.5681400121622e-09,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.219340695483885,8.47589051736669e-09,34,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.207883903856277,1.15077232903114e-08,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.252698131029394,1.18298757297332e-08,188,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.245785821017933,1.50866714660107e-08,296,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.180358987536093,3.26941637719389e-08,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.240822363122105,4.17977697964035e-08,406,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.199249509632955,4.65295903614182e-08,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.202672472682185,7.1540852691138e-08,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.219689817233051,7.37343673153929e-08,617,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.204057348310336,7.55233847365576e-08,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.209668431390795,7.84307040933464e-08,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.190452549394251,1.15977066993193e-07,530,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.174839399121406,1.44427924586901e-07,577,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.212211123093838,1.51765372437192e-07,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.177074988238759,1.5997546297846e-07,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.192660601218333,2.31272706909054e-07,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.208439381302615,2.50195206812012e-07,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.188137250547132,2.71250646043438e-07,654,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.208968027285064,3.38907386506798e-07,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.200431962948892,3.45551446133138e-07,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.20011755942295,3.7383847018564e-07,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.17416500657673,4.23521283561542e-07,353,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.183140513669845,4.29976760027765e-07,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.197265424101959,4.52112689368538e-07,474,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.214552958669889,4.808369947646e-07,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.191388551399934,5.28924522114698e-07,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.203945381756382,5.39759322797649e-07,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.199838550845691,5.49373425697112e-07,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.179911745814396,5.68942083117268e-07,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.190969971042597,7.71050843439626e-07,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.271598290122083,1.02576018409254e-06,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.185659287540449,1.03357989612696e-06,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.18172106419622,1.14426893639658e-06,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.181935448999056,1.61410562880424e-06,596,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.184860304504398,1.65906177836006e-06,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.207985231139595,2.12550137578668e-06,26,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.201962644884901,2.12806809346282e-06,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.194607052262324,2.36773977644275e-06,660,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.184931144017998,2.87775193649364e-06,1,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.175209317979578,3.35718675269331e-06,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.181449498981125,3.38287413887809e-06,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.18331160219598,3.67398904068274e-06,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.176533848168387,3.72405779371907e-06,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.197424611570533,3.83999457595627e-06,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.158452254790481,4.44514150840183e-06,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.175368876132179,4.61951978299126e-06,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.191126471467499,5.47516382393106e-06,496,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.163996368892921,5.68669858048575e-06,133,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.178296790280093,6.07238919403938e-06,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.181599935032237,6.22919193063115e-06,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.164274109810545,6.66958166753827e-06,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.198708996899589,6.8515748830499e-06,444,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.172210385092169,7.33133091264461e-06,473,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.167134986378818,8.71717409882637e-06,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.16649524501475,8.93367166953997e-06,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.167363563045021,9.21968918960113e-06,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.15403440702969,9.94016658696533e-06,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.174170505469906,1.04533845472352e-05,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.173698326414606,1.04721767611783e-05,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.156147093988218,1.07964540363036e-05,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.163208321256539,1.10679249653747e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.163748438195079,1.18741150510686e-05,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.165279020001378,1.19753536223981e-05,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.17113847170539,1.25905952956015e-05,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.196106342869379,1.30521583159854e-05,484,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.164246982650588,1.33090197996244e-05,225,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.163317948627459,1.34579670124149e-05,391,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.288460624121004,1.34991914496025e-05,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.162541867096527,1.42410028866359e-05,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.187675915396818,1.4289292026863e-05,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.19022810234687,1.6218369149264e-05,423,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.160461553918341,1.6931918808505e-05,39,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.269775892066782,1.7702331873982e-05,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.173685647939688,1.80916185787409e-05,522,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.180941491372033,1.8552653488894e-05,400,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.195427768063035,2.19785814123258e-05,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.176093436806714,2.22167914265096e-05,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.156407026656995,2.49325337026578e-05,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.176935844293884,2.51727950911458e-05,214,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.155985663697642,3.12084931076655e-05,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.160389234946691,3.34532083481031e-05,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.162207630441131,3.39984382637947e-05,243,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.177921346882684,3.88604432602224e-05,550,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.162007622902099,4.11713899962138e-05,753,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.148605838960574,4.17400267466993e-05,224,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.147136458503376,4.19613225956825e-05,354,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.180656130560616,4.20638871563804e-05,343,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.140056331143192,4.56083046266371e-05,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.300954051709985,4.84091829903491e-05,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.164792269893376,5.28929236013389e-05,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.156578211158675,5.42577208508041e-05,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.153003754549536,5.49880840073688e-05,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.165552006423316,5.69164410389837e-05,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.151346254164016,5.72037971860376e-05,63,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.152183138161675,5.9539627505846e-05,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.148003205246536,6.94437071578217e-05,432,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.172387079656743,7.50926589598793e-05,533,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.143142979659153,8.07176779050049e-05,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.150242969394405,9.03466018463982e-05,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.254835585512322,9.97476793667333e-05,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.20049625637912,0.000100261958475483,544,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.165991039742629,0.000102635536478473,322,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.15125801920554,0.000104887432327534,582,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.170370599694106,0.000106915242749942,240,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.146355419742464,0.000139746421462342,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.226773973544341,0.000143679257948624,99,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.143587347627611,0.000152538236031889,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.166898968603651,0.000164374437729061,36,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.245526471017346,0.000173393088313699,49,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.264256771662301,0.00017423977179748,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.167888380606732,0.000175705075198916,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.135627729795252,0.000205590017642895,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.141347935032728,0.000209383228112095,213,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.138781397317765,0.000209505805038791,489,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.153683568312092,0.000240889242994952,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.150374722119348,0.000242958273870087,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.15559232391053,0.000254206353335146,125,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.146571005322527,0.000255752577002698,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.150912785398868,0.000256658703113365,337,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.163676729961994,0.000259189968220847,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.432907830229401,0.000265848128819925,325,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.150908320831333,0.000292322870822921,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.13858142112807,0.00030433714991502,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.134354011978969,0.000304537910487375,371,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.142154742112146,0.000306157591451151,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.131331503414569,0.000307489839253599,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.147761629328887,0.000329465153327645,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.154873322164653,0.00034584722547412,395,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.143636375812213,0.000347684831374369,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.190600251794275,0.000395564504774917,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.151806002644249,0.000399948014929025,90,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.139016750896317,0.000410004675183018,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.223963861640548,0.000438882273254297,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.187033773707932,0.000448009423186566,692,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.159068824924848,0.000454893025366804,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.151292862824277,0.000488401079938303,307,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.149435060521439,0.000494210131998076,244,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.195686856870803,0.000497918239987596,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.126912430163837,0.000525069439006716,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.13837518533778,0.000527677538856066,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.242551028669088,0.000539857543411318,88,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.139310128835696,0.000540502802253883,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.141389714458429,0.000557159298626802,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.139939201473646,0.000558726222741299,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.15271484212147,0.000640259914154775,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.142229820388197,0.000673261825701954,515,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.128741110272815,0.000702945837723369,650,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.195264416757765,0.000736796650015382,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.13169104984989,0.000763286720583907,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.181552468369071,0.000809020523780638,302,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.14145070517839,0.000812673328120056,594,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.120870952778687,0.000970291471639383,152,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.138796039517572,0.00100750308034968,562,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.138646845410971,0.00102399278511424,60,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.142257168425212,0.00103899852460734,173,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.142165148485995,0.00103979894277773,466,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.209919364659734,0.00106579437777212,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.124637363545948,0.00107346148276551,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.113699073668098,0.00109817493238193,339,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.13620307270648,0.00110368987563587,187,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.118816183677466,0.00110881965581675,690,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.133206139211933,0.00113511462665916,177,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.143298657045972,0.00120384424881975,713,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.116098774215649,0.00125693129855155,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.142959551077599,0.00147509599746646,598,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.129479455823082,0.00149949878144288,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.128760162100407,0.0015204034037987,372,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.129010036290661,0.00157525948929594,560,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.135690704333972,0.00158634329147159,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.131333951958217,0.00158676226322918,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.118966314685861,0.00169626753776282,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.129237628820396,0.00193049067212187,408,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0995625567948914,0.00201138038867581,264,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.133818778776063,0.00201991139592741,428,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.215928244232102,0.00206198880872494,392,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.108831789332163,0.00206535166065156,437,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.117494948641419,0.00213498521217799,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.121790712549807,0.00213557133905143,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.131757593562946,0.0021674888144391,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.125543326062369,0.00221920925674336,662,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.489704805166599,0.00226165617923652,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.137801075788263,0.00233790026816152,31,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.123301536968613,0.00238890506911841,81,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.176832604761592,0.00243240510818396,233,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.123879206711349,0.00252218248444567,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.11424486751852,0.00260577049559354,695,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.118058084608798,0.00272551559323782,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.121937359298941,0.00272756180702956,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.127957613625087,0.00273970884610831,321,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.184851963136437,0.00283853140170421,359,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.2451407572819,0.00299634046790185,487,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.11728070553024,0.00335489606388242,557,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.123715091530484,0.00340878733049994,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.131694653334717,0.00341251612351643,280,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.110165506685257,0.00343504753173772,163,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.121373583395281,0.00353290247208104,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.128916564732145,0.00353403734624806,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.120095717998823,0.00354518352804561,59,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.120517552146606,0.00354675266945935,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.133075756604517,0.00372261127907162,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.161276676968272,0.00372766560622921,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.105951462945716,0.00374238353707729,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.170900176775735,0.00377613801410504,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.113828579846703,0.00381087979075459,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.125153697591182,0.00382244953881297,416,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.106706371608296,0.00387805787698833,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.117740550200069,0.00412306230992208,706,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.173985800510263,0.00417725686529141,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.164068736449815,0.00425826245679706,268,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.123130098867739,0.0045669866654942,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.111991584156219,0.00472178076825492,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.119590497912736,0.00474423159715042,167,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.182836404103188,0.00499445109574769,754,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.135212163170963,0.00506492865129245,439,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.237441665217536,0.00544206792901752,459,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.198956486018793,0.00545758184892951,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.111683628032345,0.00566277422990028,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.12145071886184,0.00600143001743279,195,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.112925521477283,0.00631865037938168,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.136432651213812,0.00651143661960927,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0981926166121655,0.00677097519160094,33,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.151515596562296,0.00692278509610396,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.113258318483831,0.007009032476232,719,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.101635121917677,0.00724656201737143,398,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.105160619326803,0.00732350329736159,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.108532359111312,0.00732407029270981,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.127435472500979,0.00759668440746069,758,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.10389080190567,0.00769688549524797,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.118595203202819,0.00777136104864803,278,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110639122711416,0.00827675492222145,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.185650652127378,0.00834000761917324,217,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.18675928009902,0.00843758279547742,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.113899877284217,0.00877358205775089,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.112477345826059,0.00896536027157946,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.174578228884244,0.00907940286112565,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.15149298588291,0.00914045438015285,29,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.108105347966023,0.00967793541465402,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.130907978413604,0.0108814132266538,433,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.147153887635323,0.0112644219447616,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107564285950889,0.0115915191437871,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0919851042343573,0.0117699235684582,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.10806721822453,0.0122153808463078,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.113627744470895,0.0125716685966279,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.124307426137045,0.0127803606654839,100,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.366173201719039,0.0128018309413696,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0966198634304926,0.0128991258249729,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.119695749728752,0.0129276524986319,46,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0958400290962134,0.0130096132574463,387,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100841825473443,0.0139664868843523,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0921869171971435,0.0140088219336217,562,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.092596377501528,0.0140464659140106,245,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0971460228729322,0.0144595979453355,551,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.105770514622695,0.0149941802696855,425,pan-cancer
