mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.462941995601481,0.00056957772910527,16,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.532147181120021,0.000961064648035617,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.11606342698208,0.00162583373015962,347,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.108078834872348,0.0039368805650249,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.145225718271833,0.00410640047273392,174,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.110478815604239,0.00460184544564905,681,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0990960199791603,0.00619736621993334,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.111527319480183,0.008753521616642,100,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.324036183931605,0.0095373041583131,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.395109733519528,0.0142051994535898,592,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110206589821788,0.0143218836144515,234,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.301455762239448,0.0148473528568562,691,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0802689700997718,0.0161555618983031,22,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0823787085964819,0.017597732914964,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.101212782714225,0.0181354236595161,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0810481640265033,0.0183648422072524,388,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.35098055773664,0.0196289702788433,630,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0805228894394203,0.0196976329912735,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106694174309957,0.0198214634218154,302,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.103849618763136,0.0202017431710974,349,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.236761660254945,0.0221989086140644,185,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0842438141035693,0.0256634112978225,158,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.070897108775899,0.0318523413295459,246,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254901522018264,0.0342313596504283,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.108469814329871,0.0382349866653417,11,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.103742176746518,0.0396844800709244,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0736375873835758,0.0407983225079278,127,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0676132205918555,0.0430721334276017,307,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.106705219673315,0.0436274700544403,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0721372465743238,0.0440533628659171,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0846754825937161,0.0470397878398996,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0973726017912707,0.0478099461896402,233,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0818441696798284,0.0483754077415475,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0579128538826484,0.0515016707510381,34,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.100880794422037,0.0553950153573818,554,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0608104379426254,0.0565770898386955,670,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0667686470571021,0.0587598032415423,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0704089778966595,0.0613980176120068,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0681893724983913,0.0617743685309194,457,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.286232496004686,0.0641420505167514,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0645145923429706,0.0665254728836219,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.294101841994803,0.0691105893911183,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0555924975731481,0.0692396701158205,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.195530642879999,0.0695737116560563,101,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0648059555207687,0.0719429086914138,309,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0618574007732341,0.0753260617899321,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0593991613347313,0.075456307781112,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0618406085437812,0.0761897598191211,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0635417747440646,0.0787942998552269,482,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0583010823602333,0.0806269627357403,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0588118565190394,0.0811999419411773,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.085011955739902,0.0837431606468904,277,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.168780637096148,0.0842529219383184,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.062334912310905,0.0944637241918327,637,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0849807804634406,0.0951185421941112,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0874091767892518,0.0952782261477372,345,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0545119235480793,0.0967116982096021,757,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0747264267854459,0.098311394979008,370,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0539318455721503,0.0987589561102667,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0529861307722806,0.101395501884052,4,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0571702623237121,0.101727521396199,460,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0516077211297178,0.102259036116172,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0583358393222066,0.102539984622212,644,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0549557258112724,0.10686164002182,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0871105479379507,0.106973308049353,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0517835737443233,0.107694908152167,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0536725926959165,0.109821546064262,425,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0520396975823728,0.114503526368389,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1805121153914,0.118945933816016,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0797396992134181,0.119646727936642,122,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.250944977134257,0.120085731032009,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0526272864930556,0.125175260279898,617,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0509247528052734,0.127158684163537,304,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0462248862653504,0.128743108989804,251,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.139957443155118,0.130306271772969,142,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.051945244040232,0.132000449183728,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.079312768633438,0.132507216006307,10,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0491075417349948,0.132524792683639,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0730014252638927,0.134122974252481,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449876177700591,0.135641249386195,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0501690607436826,0.138886613784621,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0543338274934297,0.141529907450146,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0695142765882861,0.141956747682876,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0463686300169745,0.147274835592734,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0649319041660337,0.14758006082807,394,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0507911216768428,0.148360743965942,472,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0473290378593906,0.14999006306427,453,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0480198139763206,0.150901146019055,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0537198400268304,0.151184053289628,607,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0484116689854556,0.151912507580645,296,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0470096864425118,0.152306503954267,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0484947487382118,0.153296982221143,19,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0718771291139917,0.154982897087928,733,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0414357823278305,0.156305594626723,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0744407476388136,0.158801690082571,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.395173381242331,0.161976784112111,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.236248832883094,0.163382526719172,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.409214355245534,0.164988959592229,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0553354747655151,0.169132558826638,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.142605947176938,0.172960153335788,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0403312475392434,0.173174849056336,202,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0474028773468275,0.173427805739587,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0488424087455109,0.174767098559796,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0679350314832285,0.175332523670761,254,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0698714077573865,0.175448327796157,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0586826773544548,0.176804945771288,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0432983982966909,0.17762504980299,213,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0455123143845566,0.178079016179625,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0470183672585119,0.178824857718011,324,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.186308796722343,0.180587233813964,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0410930902204301,0.191271202134951,25,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.227937816480932,0.192042651056719,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0479366061442113,0.192537869985348,389,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0672365307191893,0.197311192340456,603,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0643845609125906,0.200265221360009,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.066435886728935,0.200849587646061,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0389698118763339,0.201189779074529,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0413575496307864,0.206434034940847,496,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.223423981944721,0.206981683746077,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0443092010946518,0.210353127152532,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0412840622248542,0.212178702276421,90,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0437558050229895,0.215105258531483,674,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.044413871800564,0.216385456216821,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0671431810181822,0.216451112556781,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0468914636230374,0.21798884429259,751,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.045797442337229,0.220494405501424,484,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0434478242528182,0.220763026991146,645,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0354676065387168,0.220936446265083,39,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0612413004170984,0.223047660703478,261,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0380308725717688,0.223624464056896,467,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0646826452125461,0.224020212869692,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0381278508206603,0.224391871519549,303,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.040593196840976,0.225682418375993,403,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.039796722910841,0.228165223273929,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0721846024354166,0.228954460553732,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0427278539027066,0.230121596119244,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0418708413245541,0.231481218919703,497,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0442114482459225,0.231834964848732,179,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.12149832086954,0.23222880432002,114,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0381132197933217,0.234725964613767,455,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0379998638201744,0.234757626486038,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0555009858712417,0.23603200362533,268,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0522620887113222,0.2420124721855,564,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0387176174903178,0.242582407781721,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0390072284796951,0.243271179849233,462,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0421168748317485,0.24540238839773,559,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0364923567183982,0.246098710474614,749,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0600611966383057,0.247399921182274,210,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0623310390407991,0.248811545571661,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.036641589756614,0.250118137956487,335,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0511334294580662,0.251948011930979,581,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.18502419305745,0.25250246107565,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0545920622253085,0.254156257110741,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0373676453611038,0.254756934220367,602,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0422537764581715,0.25635384522313,159,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0587012443863552,0.258755033799474,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114359148450971,0.259543888036957,487,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.041560030037595,0.261847101351615,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0392710810519821,0.261856794099648,479,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.042389183900315,0.265388276305027,170,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181445481633068,0.265945325043218,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103014444492557,0.265970595095997,236,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0516837836179382,0.267379644313542,742,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.049270222012572,0.267666166830391,604,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0367563829815058,0.267959526799637,397,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0584422765113943,0.268225848426791,548,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0410760117754755,0.269789548968321,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0369455399209112,0.270078381488925,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.03703583153183,0.27056719385481,81,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0369034756724199,0.270693755254521,350,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0407091739888855,0.271449562531161,635,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0348116489414512,0.27226120299172,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0566677179818459,0.272952199763638,162,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.181044443634566,0.273890798176705,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0408081822142435,0.276823151274876,638,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0376904560476176,0.276943927032599,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.050097768250427,0.278462212236589,176,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0370988112704211,0.283116093737739,79,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0500520588103781,0.283240368588761,417,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0297958831264148,0.284310998608039,683,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0388108426167153,0.285358418786735,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0322678786709985,0.288308348262461,759,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0504479945531808,0.288603665132596,689,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0374809100166299,0.288904913812125,311,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.033321032128036,0.290396647989904,57,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0369984141194714,0.291596962042869,490,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0359966728084731,0.293015059722817,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.055895037220085,0.293804567326469,606,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0364313941468075,0.294672644875251,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0361769146625347,0.295927568743088,563,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0336320944701687,0.299751836582281,744,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0452631452147396,0.306395616786283,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0533588598839472,0.307509969615381,218,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0366057501872057,0.307808484265337,574,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0345696566504212,0.310556971855799,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0497951635929945,0.31372862348706,118,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0345131179641164,0.31463065520071,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105802784216855,0.314854658367138,68,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0331394275791048,0.315792676298172,502,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.035732565973945,0.316882369058005,299,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0319961682513579,0.317074854988342,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0353033522014989,0.318010528681411,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0580808515461388,0.318991638083686,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0356695964532685,0.319117739117907,75,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0528323452801927,0.319614168730672,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0473715349299984,0.322886888995752,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.121164825451309,0.322912197200984,211,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0286823686901613,0.32342422956691,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0973102315606674,0.324095962900752,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0335426775898262,0.329326566939133,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0337399756731437,0.33289573458856,478,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0547259182298571,0.334232067967438,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0313961775664539,0.33451702775941,666,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.032896104673038,0.334591446882588,372,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.169751575233553,0.335250615418502,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0329401943864333,0.345137552212081,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0307154800802451,0.345392535210887,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0428990613610771,0.345621984218164,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0330753172161194,0.346069259245275,84,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0313438822663853,0.347969199394596,344,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0342035334138241,0.352321657409505,201,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.041812662680216,0.359068326869567,747,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0258184488670319,0.359980800358066,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0293990647498987,0.361450365649382,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0456930371039235,0.36207832139056,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.032829484216472,0.363880556961858,657,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0305519332774598,0.366449532437533,739,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156586487126748,0.366679423833606,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0292131788885852,0.368093053735949,729,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0306569786826733,0.369335014671402,481,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0466022081786748,0.369376318257329,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.03077003292107,0.370291985229126,44,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0302462884032565,0.37056180135774,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0459716400950631,0.371311573286691,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0292965598573345,0.373552817008932,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0289459954065871,0.375579174908981,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0320081067031706,0.377812423547352,672,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0311783878798709,0.37843128428414,60,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0318591897820416,0.379536454877857,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0310472110021483,0.380644247017084,419,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0278457914416269,0.381184406453296,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0388222040531417,0.387378054521341,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0344943880205357,0.388137910211536,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0320782088553133,0.388364337200018,208,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0267820718810201,0.390527077485877,332,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0322433140556424,0.39073945027354,377,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.155595739694973,0.390787267656134,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0825235994176401,0.391437617142185,111,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0967959940253098,0.394369337018013,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0280949898428032,0.394574482038551,5,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0295954638634022,0.396583419461958,632,pan-cancer
mRNA,gCSI,bid1870,AAC,0.046687674877108,0.401051277570874,78,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0370840524580284,0.402564425455579,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0286534224312934,0.404373875194201,177,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0281155875378821,0.405208974841549,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0298262605849688,0.405724000819329,263,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0279061701153513,0.405859015219089,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138111855412201,0.407191578402555,600,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0273230077362137,0.409021180845523,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0255461198374667,0.411884266724471,253,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0296026613683926,0.412666576736735,30,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.044050780529136,0.416647130971513,139,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0276797730338262,0.422711845992781,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0265012236314713,0.42765814357313,740,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0290554151305006,0.427700104504755,653,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.029989565604235,0.428530397802833,493,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0795304389742387,0.429202613895732,164,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.02611140275734,0.430183933460429,322,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0291486858087359,0.431889311117899,8,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0287480520138561,0.433144559265981,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237496501241461,0.434624301248161,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0275943701196909,0.43566943991448,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0254016232951831,0.436258670340146,223,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103244607891684,0.436386970509086,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108477624198736,0.437115119195859,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0239804400558686,0.437212594387958,338,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0262693483989684,0.437606893867159,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0246954713551165,0.438937191289277,613,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0260258628419614,0.439112262633413,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0276848287042596,0.441057497803538,427,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0230186782625429,0.444682277803064,583,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0279016346732004,0.444875434458309,732,pan-cancer
