mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.197739626629607,1.02317917970787e-07,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.181302712859292,5.75452299586677e-07,575,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.138037702510735,0.000409205101578121,148,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.131497254966952,0.000629302338964885,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.340208954711718,0.00148966678879445,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110339773334819,0.00280482941224014,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.14153101732008,0.00310017005445698,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0990080579530368,0.00566597799469609,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0966536186338346,0.0072966892677043,183,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0732100672919047,0.00800215962393304,577,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0917897667017315,0.00852073178482456,281,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0904813263650447,0.00943850020480686,112,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0897630859457659,0.0101606574792377,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0759040163533666,0.014708798200914,565,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.161847467531649,0.0162576352845031,305,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110977583484105,0.0209612210851625,118,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0711283938353971,0.0219483456042505,363,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109470752753017,0.0252864347986201,261,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0811034414851395,0.0265114356109738,98,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105051374042766,0.0283648019644897,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0639684005531657,0.0294614208841886,198,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100594903651343,0.029963348637153,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107097532730201,0.0316060719929895,643,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0767277872908771,0.0318840468056557,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0680823063436648,0.0342030803738578,383,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0673898421433046,0.0349962612484918,213,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0715834170263001,0.0352923208892936,386,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0780108117841168,0.0392799878386784,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.597722531752199,0.0401112486656169,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.066246053523383,0.0423627435070721,243,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0898999080110637,0.0438104754114531,604,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0902555704204026,0.045931755242476,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.535372848306392,0.0485030742718251,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.102755298861769,0.0488346384141649,463,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0738008350225841,0.0515033948511099,376,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0710238833505571,0.0531066631970148,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0963570486811867,0.0544832899408241,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0651586430570644,0.0545180417681361,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11944678607724,0.0594811630087261,142,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0704988832269937,0.0615214280916339,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0579239689105561,0.0629444725692616,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0572405894622152,0.0630386148004604,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0647497658362713,0.0674106422811156,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0661226704605212,0.0682500083709019,549,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0639561223957434,0.074141980578203,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0636839896430472,0.0812532669914851,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0635043714062067,0.0819387954081541,106,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0592856962827911,0.0825586959086544,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0914514027249827,0.0827583154306948,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0557013161078087,0.0935516152093769,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0869877822429342,0.100442597017011,548,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0553153812672146,0.101673630587578,372,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0557360357933814,0.103809752919053,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0598273530500712,0.105350766602277,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.17947027253127,0.108404257443619,101,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0570369976167174,0.111059009546624,141,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0567561934951996,0.112296862594635,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0540731144114125,0.112325653302828,660,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0600528077317653,0.112505170340588,136,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0759706781386217,0.123927988004948,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0515578889709853,0.124380943112071,726,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0549216958409592,0.126613516720603,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0512614144334885,0.127430691688153,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0486156099054728,0.131840355559591,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0528510502772331,0.132074137391387,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.057740754724073,0.133285922080458,652,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0532167333550306,0.135586858056905,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0473175565513193,0.136755708129778,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0557840508294023,0.137510387866957,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0561109701489635,0.138146067247894,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0599815196730393,0.141567426319111,439,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0439788949960459,0.148088913305353,27,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0523726563488433,0.14845573061637,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0525783414153249,0.15096764964953,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0499387422408207,0.155931345375035,17,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0733967340179739,0.158836386553728,599,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.042300584813759,0.161995119908695,570,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0477178764656389,0.162281425177735,621,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0537836577160477,0.163169102249436,738,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0463756628977698,0.165191485077392,81,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0620678919256078,0.165949778177157,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.057583682488252,0.167094230721085,100,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0509369127270769,0.167238968613568,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0458802041948053,0.172569772559448,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0485268865086384,0.175642030592173,135,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0491406921203463,0.17567055418063,675,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0470896292289695,0.177419450496916,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.046349812700701,0.181566856785337,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0448477792885235,0.184801254235382,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0445843307647456,0.18783496458027,618,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0462240772659933,0.189002811333644,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0612055895514938,0.193752081268145,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0449034403363252,0.19606323616295,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0888757664098715,0.196893868334805,124,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.045888238715362,0.197530728135185,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0437030334923361,0.199462340999441,662,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0526410074168933,0.200552981624929,346,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0462032436048247,0.200676364378621,428,pan-cancer
mRNA,CTRPv2,968,AAC,0.0830240394488223,0.201019266272647,9,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.05785190924432,0.205259299067354,714,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0817575860101293,0.206811804351261,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0442850897371674,0.207730229804971,563,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0403210598006091,0.208181831977461,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0440852682204454,0.210462105801573,715,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0460741023816947,0.21174764084593,616,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0460442496299252,0.212149277746875,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0392802706023254,0.212291918902964,163,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0595396018215494,0.212307599485987,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0364264209598907,0.21261770268479,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.04556459766298,0.214327129258786,321,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0441520576581878,0.22019604211007,712,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0415762062173011,0.222904206620978,567,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0575231843143021,0.228129130673327,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0360306735983152,0.230185995056172,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0359987598874717,0.233829387153745,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0403108983032973,0.234130247310519,481,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0376664079740732,0.23527771332574,212,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0435378364723796,0.236443987092318,655,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0400285730219353,0.236849086263988,284,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140957347356427,0.237294057922588,656,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0435055832175748,0.238824740937531,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0418051282957219,0.243771052350621,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0366846467670899,0.245608348095473,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0421438075561323,0.246009455278482,120,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0574772575049404,0.246882708934994,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0398429719411019,0.247001010184338,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0421455658596991,0.251131997483956,594,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.342869755012292,0.251436727805609,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0515179610574475,0.25913104985499,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0380079510186174,0.261126022889566,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0420340381296258,0.261578102610752,705,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0378490256694549,0.261849863923724,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0381400621855434,0.265045042138525,16,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0383513001424841,0.266361049261643,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0351523294819533,0.268325257225733,596,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.039052747773006,0.270201091823556,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0351088023079423,0.273220079153795,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0396685761636955,0.273457639005825,173,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0388187309320688,0.274392185516343,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0559583438963852,0.276237369947856,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0339514486209736,0.276577833824401,303,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0388830774976586,0.27851921541925,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0374928970262638,0.2786265232516,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0326321704842281,0.280604468116534,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0388904791142745,0.280872949594122,672,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0352204351859968,0.285510440148307,504,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0390400354515365,0.286695557964725,178,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0388144622741171,0.288395438133396,285,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0445431790671066,0.290681684506224,191,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0430943461305128,0.29160566620631,356,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0383670328781439,0.294875139739561,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0352864036044623,0.296127524959565,203,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0432670561845064,0.29947658593294,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.052994337504582,0.305030655973825,210,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0348769799990893,0.30743534816116,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0316157231444964,0.309247078275077,157,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.035709429637061,0.311221317378974,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0317417042240174,0.312678687519504,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0305353183395734,0.313918758513939,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0317993033098491,0.315871150908659,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0367423541196889,0.319841504311254,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0333629197563678,0.324425257393657,499,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.047411309354777,0.324521290730504,233,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0307869887649985,0.325627084494863,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0685341113347504,0.325988840953348,166,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0314330705448548,0.327816158431593,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0328269273580229,0.328636547399151,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0350323065936969,0.330072997251393,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0355481686485549,0.332835684587081,24,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0351170026622811,0.334552857488652,199,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0663266389289634,0.335588410128458,172,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0322016157855966,0.339012852581176,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0705986608522815,0.339075544143633,471,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0300192622184265,0.34510398066278,523,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0324490921468325,0.345707169834001,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0310646453411847,0.348628164501718,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0294416393524541,0.351644674853505,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0304749472268465,0.354639308915492,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0890371083473484,0.358545539300573,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0630743682755894,0.358744097050815,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0293280979326981,0.361612503013216,221,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0650924981806555,0.364870665948455,134,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0627923308671844,0.365737512515175,137,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0324016241990058,0.365986239755619,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.029663305282814,0.3662118979357,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0493200715201835,0.368793239072657,97,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106548147537108,0.369015220480115,131,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0335983815153048,0.370370537706255,347,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0263365680611399,0.372711373794726,721,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0388453143142371,0.375026331921433,461,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0296309444076637,0.381566078238071,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0268496609733826,0.384238009391727,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0285410231556735,0.386001922515091,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0308741813798381,0.387196567769289,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0282122534691928,0.387682591644521,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0321549266876371,0.388170042557341,146,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0265165596561088,0.388509905952456,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.032826100443771,0.388787214802276,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0335476218927399,0.395976408861571,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0263000135811017,0.397017087281946,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0288182476042213,0.397332003439948,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0320208954843997,0.398599801022879,552,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0297939362078837,0.398837952559258,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0265907717386875,0.399572009496436,228,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0301478101351533,0.399736893361421,710,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0309968211142485,0.399895323076386,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0295364319559021,0.400879289508504,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0244248411662524,0.402311985086431,437,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0552930194675616,0.408279482954164,487,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0258240648592594,0.408715909323261,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0303709131407424,0.410710535882794,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0294013368663257,0.412839770161338,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029520985999963,0.414704080323757,2,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0414438438400046,0.415068866096346,175,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0369861608391767,0.418406300468852,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0275188487019569,0.419014191249433,48,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0241611738334913,0.421593146068065,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0293673744343542,0.424218492648197,20,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024721985809274,0.426067311662592,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0797053240928697,0.428592371515812,140,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0411903670915414,0.43047993522697,67,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0405353423207263,0.431884896956055,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0400427524516247,0.434301997186574,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0291076981520121,0.434915132391475,242,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0262218196685883,0.43837369716846,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0559886943063045,0.44132168317399,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0276565839042465,0.442528803197841,449,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0326924078425416,0.44386379013978,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0341443363597034,0.44675669262837,393,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0277568064310204,0.448151044771458,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.026831491540718,0.449664877299258,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0265697938642159,0.45009318983596,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0275450117077412,0.453684421967804,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0252274636017568,0.456685639059909,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0247715669073889,0.457412416214443,441,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0271587069580195,0.461778219544637,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0268413852912803,0.461816570975749,95,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0386056029552946,0.463543238253753,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0262869835223102,0.463623346250349,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.024025574772973,0.463655682067326,502,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0250604374059032,0.466014388053799,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0259284911577061,0.467416053110253,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0270729855168581,0.469242524574615,452,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.025872343971246,0.470813151107677,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0227315667943378,0.471598129356925,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0241530524924609,0.472695613314569,180,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0368547233388406,0.473456701164106,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0254548345405014,0.473721714737453,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0263512328713367,0.475389838492689,642,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0227031446135256,0.475446264308864,58,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0242887529505984,0.476085508097793,727,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0255098957902641,0.476306474891516,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0374803295589986,0.476461881267104,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.023993300683076,0.477398280596809,410,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0243571703211098,0.477805889857761,734,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0251649328926457,0.478863021176824,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0265317801852134,0.481101290023115,493,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.032922838707856,0.482048695972747,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0254245199203629,0.484092900447005,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.022705854567871,0.486761177709771,453,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.021083712079628,0.486809451745292,690,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.024729387187324,0.488644080469466,244,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0256372108923519,0.491116854079277,638,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.024128546216712,0.491934584996983,475,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0213335563240245,0.496878154967812,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.023775355080906,0.499108426749348,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0211627651705646,0.501855051798345,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0241398979805895,0.502271764210444,559,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.04936032933062,0.502271971001373,308,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0646851541176208,0.505216455377316,325,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.021460430404291,0.505262756325305,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0247264425546465,0.505771229886751,741,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241470120171098,0.508899512285858,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0457815599372684,0.509227098071816,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0248908648034434,0.513360718705233,573,pan-cancer
