mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.198840689105611,3.68584214207554e-07,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.176783977469918,2.01608160430009e-06,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.174086119243135,2.13295848149431e-06,328,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.160214726184673,1.1968339795995e-05,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.149453307057888,1.86267234058089e-05,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.145798762152613,2.71659442693693e-05,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.196193475867364,3.71142939542535e-05,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.171758035167177,4.50461738111772e-05,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.146833894423766,8.94666852741749e-05,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.146097948950861,0.000131450266295749,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.300009943822605,0.00027147441012666,111,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.157210737845001,0.000318301624590463,616,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.127532388319997,0.000463192143008326,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.128562948587624,0.000561909988921207,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.120959213296446,0.000803189448707272,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108474418403042,0.000848506652178858,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.135259320585944,0.000902559483043573,297,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.130047784021599,0.00108347338486733,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.136357576716122,0.00113495749488291,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.130143359123711,0.00131754104190596,631,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.107302314924498,0.00136207890530948,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.133029211316725,0.00141688631129492,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.113990470537712,0.00147602478659423,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.158379941186126,0.00156250223512296,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.124569892006153,0.00219161547019956,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.197912297792474,0.00226032650987414,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110773125072153,0.0023594037776174,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.113425723214396,0.0030417297420298,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.157517012996588,0.00323823072004434,21,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.11138106551673,0.0041582840681048,221,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.103847055594242,0.00438310399730839,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.193968170526188,0.00446381814546066,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.119536849076168,0.00450311285854396,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.136403135565634,0.00452700866036161,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.105310853010604,0.00455096591493655,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.106953192360794,0.00521430822326377,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.121381375562734,0.00551578001820951,447,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.11035555396776,0.00553677567259683,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0956554483348247,0.00583686053886762,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.103852159240658,0.00620241455047186,670,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.112087241486854,0.00652458540249273,648,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0862513516669417,0.00656883403755168,264,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.113160338025723,0.00753751919199397,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.124191318901991,0.00806782635229073,356,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.105805946345958,0.00813966575384141,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.10715287493097,0.00821647444195088,41,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.089979947267766,0.00848706104759686,494,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0981355035559054,0.00853740360300312,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.115232288414774,0.00856682435138163,366,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.150554712986198,0.00875797078716297,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.108953122560037,0.00961744334867955,43,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.102297000810686,0.0100122303922995,307,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.140548475744564,0.0101918084901334,176,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.108908905061933,0.0110099026744011,710,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0918944654803557,0.0110695173790561,556,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.105773956661544,0.0114342643629409,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0840921617704777,0.0116197394216213,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0796620564657238,0.0126030171607123,353,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.108370048195977,0.0126959207376862,540,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.105602977399394,0.0127735318068457,135,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0903919479229294,0.0128991285594486,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.089971606428505,0.0129469743749781,251,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.212555122976494,0.0130111687967993,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0997402213177416,0.0133883746615776,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.099640347846387,0.0136451135358272,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104630081320889,0.0138040330154291,427,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0824586894948024,0.0139095484806154,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0839160755719026,0.0149035496057304,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0923541697598528,0.0153956739731233,270,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0954829707326085,0.0159745999239141,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.160186728560263,0.0160998096462469,730,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.132989341971509,0.0165869334575493,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.208822557037452,0.0171718601227148,166,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.14022942350639,0.0175201172699366,599,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0995918976787198,0.018374594638629,321,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.125304761385362,0.0190532923491713,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0955733528206462,0.0190533519041781,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.114342216052457,0.0195281906833394,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.107491255638356,0.0204629468026787,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.136768480612542,0.0210112566459407,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.101302455830582,0.0220768977261798,572,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0886487751981261,0.0221137448952683,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.113714747530512,0.0227968686314313,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.090920326547037,0.0232639838424118,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0884153018319004,0.0233148325838671,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0869087584986495,0.0233985394642551,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0831638831469888,0.0239823932875938,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0882822204487438,0.0240509300164851,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0875746101395829,0.0246309902711886,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0793449940780028,0.0250396813735312,34,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0877543146659744,0.0259952594735563,551,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115851124367174,0.027087993184715,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.608787480332387,0.0272312006993653,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0938768665940532,0.0281517939619926,104,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0776391382575214,0.0293108677310476,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0806374001719944,0.0299571471618937,332,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0794145639837445,0.0303289826239151,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0717790984883043,0.0303614018931957,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0799097607253293,0.0307226765310977,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0709563806939849,0.0319591518688861,265,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0922137941467843,0.0331586856456106,559,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0774078901737578,0.0335022013106354,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.111787209051847,0.033843228052586,326,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0878664050461881,0.0351458190780059,698,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131550444307491,0.0360217703810628,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.083060919712957,0.0374925948933874,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.108635792369031,0.038223892921215,394,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0883241789832036,0.038251464587585,299,pan-cancer
mRNA,gCSI,MS-275,AAC,0.126221637568717,0.0383318248015282,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0931021036285784,0.0383533602159998,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0858397211567434,0.0388175339092294,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0886554873787261,0.0390802371529372,483,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0836747483187247,0.0393419540393522,519,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0725434116663844,0.0395522357165971,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0804454395613648,0.0405706650641904,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0790312693495108,0.0406164418402195,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0844151920920352,0.0412196668600003,408,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.082139337750069,0.0417304101227245,700,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0755494257540571,0.0418173181418715,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0831125623647426,0.0438487825776201,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0858025730548785,0.0448107003683009,119,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0789613771382571,0.0452443882182362,404,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.102066677969613,0.0459107346337298,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.177165300920156,0.0468014948893497,144,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0788175205344233,0.0468169862666094,416,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0827031069547062,0.046883433637536,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0949283171205184,0.0471117072875836,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0781319409964339,0.0473355291343783,246,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0684694429725853,0.0481496342615191,391,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0713208169820129,0.0489110483600734,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0978155823967668,0.0495563960665388,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0868558957948672,0.0503840957291584,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.079858055241118,0.0506089546038416,153,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0782743454863303,0.051006900268357,279,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0736866512422352,0.0521374401802536,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120097889575895,0.053804253677997,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0938333562907016,0.0541476154647406,544,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0664728916180566,0.0544964253832678,489,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0764037229779018,0.0552626637042098,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0747636474267388,0.0554440922481703,476,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112316401611573,0.0554769198313541,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0749329078134276,0.0559853693724665,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0638126112337003,0.0577732031339685,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0776732008982456,0.0613622269203046,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0766461837603825,0.0616456982134109,351,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0833105272166555,0.062088937537714,639,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0934864433964659,0.0621896694942793,692,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0786701921947278,0.0630464185108781,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0684928524547266,0.0637752085288052,432,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0815592547173461,0.0643902726708228,181,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0767455879561021,0.0652287447923441,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0774004601106353,0.0656819874763077,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0719241829444919,0.0656914283427152,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0652153390931699,0.0681761104916145,33,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0689742224072189,0.0684271196217993,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0734407194636482,0.0691638703432097,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.066487372691391,0.0692835470771419,743,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.080673524934725,0.0705733314517539,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.163656283185823,0.0707978362453792,132,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0966076758827001,0.0710036367362939,370,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0628450761892588,0.071308425118903,736,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0736216723421078,0.0724604174138995,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0740648003657079,0.0726496078967944,187,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0934748816192038,0.0726622794894509,348,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0709474033835492,0.0741356373819797,557,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.119846476278839,0.074196594769122,255,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0781466472341984,0.0752146881414455,222,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0630879221179086,0.0771296274688442,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0715305212261713,0.0773162064138597,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0689196440277413,0.0791311297065911,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0624271097844478,0.0803324086941871,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0688451326019689,0.080490684589584,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0673323825745962,0.0811887781553349,619,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0736307115942163,0.0815236306414511,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0701026457028072,0.082717305391185,59,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0630632846590679,0.0833533091830631,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103014937685422,0.0835197779883586,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115664520146271,0.0835503034128707,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0636043940009159,0.0852931384793257,63,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0628309803306445,0.0854032329513588,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0936782242195742,0.0860683459743777,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0879600999281494,0.0873777149885857,604,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14960797235066,0.0878754327419607,114,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.061917280039636,0.0893455927558575,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0671720191730211,0.0896468837034039,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0690013841473186,0.0905756761439562,48,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110315933662941,0.0915763766892118,11,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0661768086921428,0.0917272728812464,512,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0638893508352664,0.0931358189849585,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0661613492516892,0.0934147643413483,446,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0727424947646482,0.0940845576904051,732,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0804336792662125,0.0954871125045617,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0745822717247515,0.0985676039571126,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0585621937168385,0.0996393216319927,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0684483109983151,0.100771287082898,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0673278427775234,0.100959622851054,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.217033575945114,0.10144728226343,101,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0806514314926127,0.102940602860415,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0650577113673443,0.105483932865053,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0668714463329928,0.106874195048713,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0588611633940738,0.107705408359066,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0679319754408697,0.107933016024705,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.062323393158282,0.107945585641915,683,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0684330223311234,0.109468035332203,342,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100160791469771,0.109937097619099,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0668900398180082,0.111598200582085,120,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0711578021914209,0.111898884895562,65,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0607292812874937,0.113620955790421,276,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0576762175202542,0.113974300127669,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0653991507630051,0.114153434059317,490,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0599095959510688,0.115453860026428,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0826791885046365,0.115516033493829,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0539649578453947,0.116494350321015,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0664077502597606,0.117824772112545,405,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101296307279374,0.118865755282062,746,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.063283310687787,0.118939715092527,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0544625388019349,0.120168825245857,411,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.065135065484197,0.120425883808359,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0844140861301489,0.121850232220993,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0555137807315393,0.122194668736723,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0612229333725154,0.123930201185279,431,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0618480145242493,0.124604215840711,81,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0587973365103031,0.126214203417885,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0650965552223299,0.127229096814174,413,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.089989940929783,0.127359570181979,54,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0624743493484679,0.129626231231444,278,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0866991410134772,0.130668947705497,235,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0520247538881192,0.132017561262213,688,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130798778489922,0.132267256066296,123,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0583804847779802,0.133551869447155,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0588868640350919,0.134361360434693,615,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0609137921689178,0.134823667248731,44,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0984062622442527,0.135202769701017,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12952209896011,0.137096016074133,137,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.118536855687496,0.137829067704194,236,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0532812943507885,0.138713617911334,582,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.060927005133798,0.139752822971585,456,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0541130368396441,0.140690227580372,371,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0555356105204204,0.142151014478267,696,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.075754860414973,0.142330381293554,40,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0964065380318748,0.143871248981486,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0642939169509553,0.144020565310996,642,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0634704099998832,0.145052112176579,611,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0544334985169862,0.146032240368741,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0599541462493604,0.146529236106442,508,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0584855589863115,0.146929579697023,563,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0747555176219924,0.149276562759594,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0542019635312506,0.150630386474048,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0532959721790488,0.151190387093828,209,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0633316629869182,0.154893168718298,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0508247100834507,0.155190159743635,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0596671623735427,0.156403186755465,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0495704910304343,0.156593620725357,437,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0565855326535313,0.156749268478054,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0764732760862519,0.156872364134995,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0576713408096593,0.159268042787325,739,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0570920405937025,0.159738924941836,617,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0564921966110941,0.159837603662009,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0531270682462115,0.161433217065362,523,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.056778293566614,0.163542087257131,469,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0592010898878591,0.163664981909186,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0568446449429149,0.164082420749242,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0890851062605465,0.164431937262811,359,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0876121599801899,0.165319041425558,78,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0605604261779073,0.166823523172019,454,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0528678783955294,0.167747883013855,387,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.052578675700266,0.168685342827625,542,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0508839709134682,0.169816637091442,253,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.084311986467065,0.170967808359566,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0508278840542554,0.171837926996892,374,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0562412117007827,0.172149938675886,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0900396972798239,0.173939695696382,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0524437890503105,0.174552110300852,729,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0535240389597989,0.175000255156706,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0581649144263478,0.176106488504554,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0540493422713225,0.177851640550826,410,pan-cancer
