mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.193376169930844,2.34922236598343e-07,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169513126087682,6.620294641644e-07,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142362792385634,2.49961055887986e-06,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.180262491119306,2.57473539866647e-06,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.176524847409399,3.81563546244661e-06,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175686269574919,4.02951978789611e-06,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174471106242641,5.77930742350925e-06,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.150847430212762,1.81388554679565e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.167131541197397,2.5767005585547e-05,145,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.155171228631107,2.84057243575415e-05,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.123863536748855,3.64880970739784e-05,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.165931157931672,5.20521647882211e-05,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.145839750414428,6.9146009923454e-05,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149737637039847,7.71841914177728e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131178739527357,7.74597040181904e-05,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127199479910065,0.000126136629795487,266,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.207902773359121,0.000158514317254669,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.131267465991193,0.00017778845028337,504,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.1479382689589,0.000188566687337863,110,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.152140747846308,0.00020440007240877,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.131042795371111,0.00022284776894623,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.137238164859353,0.000246483103191867,734,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.143247439919696,0.000246809001306132,98,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139725201943346,0.000303644590966297,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128283546363112,0.000364399885342422,726,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132525912474173,0.000382678717521502,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.132456970048527,0.000384119702362224,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131370479448427,0.000446871364520286,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.143854096257059,0.000832343585090593,46,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.130771900909506,0.000867574984813526,127,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.130575041234767,0.000973112393363545,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112478539436269,0.00110466499794843,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.123749225999199,0.00145768157221677,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.121182884441558,0.00159022685047507,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.12096890794848,0.00167130352163484,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0939879854953582,0.00174026226003411,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.120244435773927,0.00180183162223446,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101628586281158,0.00226761719960406,570,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123025815427459,0.00235923332801753,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119507503554513,0.00251521177663098,612,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118627845887476,0.0028289614136105,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0982660900970441,0.00316157199792621,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106676504638927,0.00316607687043824,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.11647945151501,0.00346126459206977,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0853466511229139,0.00356381115798702,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100794905864609,0.00384633374211603,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0973996225520284,0.0041643090475987,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103816743112785,0.00419209187538699,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0951755928070346,0.00430968055718111,27,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.11386740172385,0.00467497703368249,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.149756970489681,0.00493289684908341,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0938238309034543,0.00568781300374465,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.111503582496302,0.00577771274821824,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.108458609343641,0.00597140840894903,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.154435286806107,0.00687630130483757,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0988251186773108,0.00801502349117272,727,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0995863139428815,0.00824991201203763,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.149033584654401,0.00877632006288929,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.1084493085376,0.00896138704818004,113,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0809389245174156,0.00909980448419166,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0986496324956838,0.00982700659750613,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.104457054382884,0.0103457129468422,102,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0900789048244227,0.0109655354065046,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.100919003198313,0.011580470538759,201,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100154763343978,0.0117114046227936,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.104922409284737,0.0129981419814546,115,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.121482933802146,0.013004098115154,393,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0922848034751212,0.0131622523572745,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.092771206678391,0.0134413670210988,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0949340026464488,0.0143134306614324,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0943059388747278,0.0152700073903543,594,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0978789091623794,0.0152738803155369,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0899640067802101,0.0153024246084407,560,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0907431844268123,0.0154103464024302,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0892293598061127,0.0159788309759529,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0971192826903572,0.0162604213091986,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0960979870281978,0.017280455938403,484,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0902587112759414,0.0173481757326801,460,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0810387136562733,0.0174379990916475,432,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0819125910328915,0.0179011392847285,383,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0950795057378528,0.0185072968747345,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0952568732994694,0.0188249667019896,289,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0833354010891407,0.0190269396627068,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0864841239501269,0.0194561494918378,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0854876788007786,0.0200434824297451,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0797627116951461,0.0202284370398611,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.089955811851926,0.0212997601192664,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0794483876096995,0.0217756328399728,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0936802914236776,0.0221415599648913,638,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0922722685250241,0.022530721039948,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.108523591202764,0.02262451572346,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0852800192802598,0.0231618060448061,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0754202266011199,0.0236180969112643,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0899877729800165,0.0237226614473313,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0830168082329146,0.0239851642261086,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.125480600335511,0.0260114899481635,204,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.103433052566161,0.0264620041649796,737,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0855367593157928,0.0265287694799287,595,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0777121335737436,0.0265712725170663,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0883553292852539,0.0266635936671791,146,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0823087602259359,0.0294406069536586,563,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0850721959375437,0.0296346132960026,18,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0935563178679556,0.0324225995730241,148,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0797138312263833,0.0346709356438368,48,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.11601777676096,0.0357899154691125,254,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0738698509819912,0.0372295508449856,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0710201033231759,0.0383415157129586,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0751605638246706,0.0389122696492558,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.080748726453127,0.0403904480306944,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0756785741987581,0.0424656435046231,499,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0793483910921197,0.0425558077584347,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.077847686150007,0.0464606467690554,574,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0778401966089407,0.0475507801875569,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0768478116525235,0.0510817083942578,405,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0712374722592754,0.051930196188164,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0779887933793029,0.0553075989897908,184,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0787905772908169,0.0561596775014576,362,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0614930442584462,0.0561725836598812,437,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0747643937604621,0.0565579445973721,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0781911399444741,0.0576467045863874,71,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0739181937866883,0.0583806573318053,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0628679135568573,0.0597651155858753,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0753527926519146,0.060933873066325,552,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0749449405590769,0.0619380143508911,667,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.107710625567674,0.0624241109474179,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0588839346217833,0.062659886971501,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0745257106752168,0.0626790250420615,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0643641372171861,0.06277954107662,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0645898467508868,0.0629608717612307,458,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0671399164974243,0.0631118684112742,385,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0665392940599579,0.0632292090821076,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0760655250123572,0.0633774969661938,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0728787801799973,0.0671291963636293,395,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.155068141173594,0.0689761188458136,429,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0746837701356181,0.0753959848893127,639,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0662357813054076,0.0781571720545314,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0655274912140235,0.0782965298663776,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0921784280105943,0.0791497364976177,99,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0694907829417795,0.0815940728732418,482,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0605351975146956,0.0862300520157458,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125776110075587,0.0862543116933198,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0630987705338456,0.0876615589666283,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0736778713822306,0.0880837616421179,103,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0686873268633643,0.0888884586381575,406,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0684236575062315,0.0892431981870863,24,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0646629603668182,0.0894237421563368,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0624673557789906,0.0898063880599086,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0620053844330491,0.0900088939934995,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.054046903868462,0.0907471353640957,339,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0610486540044144,0.091425804740238,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0573359585084426,0.095731294948235,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.060087994610929,0.0963385894584048,476,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.132235214712,0.0972411793028109,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0667441269944804,0.0984462864206241,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0614712794114937,0.106295044878684,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0813283740298558,0.10655500216483,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0618747873232515,0.109592387548354,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0662904807675258,0.110002158231725,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0640813716869938,0.110676150514054,229,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0616244014229753,0.113754373588254,623,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0641170011886698,0.118488774675933,738,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0517664888489879,0.119393627727994,224,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0627118834740337,0.12120089382278,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.060245025961723,0.121527999992635,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0620139973070568,0.122187220406823,95,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0526496027222819,0.122187966951798,750,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0837207371661967,0.122663485842908,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0570308446076006,0.126008351094164,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0549945345109655,0.127202809280578,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.060115118130356,0.130063935149348,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0615010507887103,0.131473854149974,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12519927140209,0.132280425285486,295,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0826701154401746,0.134665881854868,443,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0727760595944989,0.136380845214056,394,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0691299161050914,0.137360718275017,692,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120935295402213,0.137804077853897,459,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0603385714461846,0.138025479080952,447,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.055753656862658,0.142484445385702,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0558265585213844,0.14352149368926,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0515832891998735,0.145790199368817,156,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0594177515207761,0.148410909712359,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0579237160329913,0.149843864217964,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0538041817053321,0.150117594677526,618,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0807348802801021,0.15279692112562,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0534178200089322,0.156169366508181,625,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0517938318104696,0.157887146570331,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.113481246680769,0.159318413933872,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0503828946189688,0.159746942184638,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.053407735393679,0.159864215548292,396,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0525486752904223,0.160211851457922,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.110443538957381,0.163345540881263,83,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0698379183343584,0.166373129863709,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0529608790921424,0.167788106167942,169,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0552501557785132,0.167806483971424,288,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0576020464891592,0.169859112608399,652,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0517355998149424,0.170377096760489,488,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0562931372979937,0.171210819688076,646,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0502181505613344,0.171276510192427,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0491188469722543,0.172121879184219,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0437831219860697,0.173957930273096,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0461745662444094,0.173975374836807,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.053521841914846,0.175015516532667,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0462174483343982,0.176847876234145,303,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0567351754328534,0.1800604133481,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.052099880143944,0.180107414361522,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0534306333361537,0.181597747890743,732,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.058459882276222,0.183275746678476,439,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.169866406060732,0.18798245863234,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108133027553783,0.190885196392854,161,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0474514533372965,0.191223598330641,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105955292364459,0.193724596184596,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.048434415137171,0.197510250027954,567,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0496465147781505,0.201101131174858,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0512436424982606,0.203753180377833,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.06245834039095,0.20643799299565,370,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0425874496490204,0.20847897274562,152,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0530507590044314,0.209568566222536,442,pan-cancer
mRNA,CTRPv2,968,AAC,0.0933108606723627,0.210476745406022,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0421799845186388,0.213524636116717,430,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0484283257006245,0.215698884765705,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0513451316926936,0.216387437323937,705,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0466330364161551,0.21813139264258,597,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124052669247514,0.21837703782173,325,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101536065918916,0.223260622781847,68,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0441936705132504,0.225711427714479,252,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0479763084078704,0.226586683108474,672,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0426664039706206,0.227075846514561,473,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0476662822186249,0.229756071483442,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0490892113685676,0.231500828823663,94,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0418052211609523,0.23164821066046,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0380225433270401,0.233347533484551,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0457535654538251,0.235223458556315,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0483406947985082,0.235682827836588,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.047871222094399,0.237102485031108,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0370913571223323,0.239880945958415,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0449019970994871,0.240358729211234,475,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0948153360030545,0.245078172170362,124,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.044524034247412,0.245084852579098,479,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.13290615533733,0.245841642402179,129,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0952995621543238,0.249334280682139,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0382745510830474,0.250083476091017,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0428388252647351,0.2501007648019,700,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0450830245214604,0.257098992872847,633,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0566477973560369,0.258084961860536,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0441342140021315,0.258294812290614,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0444288791875471,0.259215964912922,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0476338375825833,0.264930239771581,681,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0544687649391143,0.265694864343098,564,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0425320472374923,0.268489903457334,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0438718157919614,0.271012646393915,457,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0442104710123053,0.271530892638866,389,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0448577987323612,0.272293739505349,230,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0570328484448148,0.272712203076861,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596015833453647,0.274195654539229,147,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0437348345774962,0.276044245611221,116,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0376096208984906,0.276226801437431,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0837625708426733,0.27688245159838,111,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0356877575590769,0.278600794947923,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0416442407407539,0.283971540223944,263,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.05989651192862,0.284576147254903,685,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0548811017295576,0.284792620724426,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0835604364632186,0.288924901538877,128,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0942930817737645,0.288984821052088,471,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0408437284357586,0.291433890805872,197,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.087947804869292,0.291801072220957,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125817591554102,0.292296204441728,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0411258821518109,0.292331774375747,420,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0464296384031005,0.296177354151745,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0570798657026851,0.304188695851891,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0406151520211495,0.305081542524041,135,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0379465441595222,0.307986984130898,203,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0373393066040235,0.311938846301503,42,pan-cancer
