mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.240653543763648,0.00140736813695773,137,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.112243110011711,0.00282246451861416,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.215648647679824,0.00348191410090141,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.194771650104546,0.0044041634488052,236,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.098185209111449,0.0050849512204184,177,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0987320346970176,0.00724285444882883,107,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.103443369784359,0.00729309304475297,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101474297740035,0.00822318968425483,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0947362922204293,0.0115043370886673,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0898019629208024,0.0135028342312025,435,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.184881953142212,0.013941979014277,124,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.181024681330871,0.0174895540734967,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0858431854860387,0.0242708356729137,637,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.166345700113699,0.0246363495406716,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0760645060250072,0.0259062602848236,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.154539882849859,0.0273198603460221,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0807710428762209,0.0274693707006001,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.11960687360013,0.0291486366942127,375,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0747570288377813,0.0301976290501857,180,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0715529050323265,0.0335745045153194,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0725653877336784,0.0362754506854804,631,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0668766269013267,0.0399942870312191,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.076095265161823,0.0402550663303717,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0706722405973729,0.0430618802229266,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142607579766606,0.0463371087491544,305,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0815882059520299,0.0472478586633662,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.109150126383742,0.0504345896519116,97,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0823414950260399,0.0509426501312561,291,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.072939391265367,0.0516282152918542,389,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0718745961005534,0.0535095344182409,528,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0743856137935159,0.0547145912534881,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0646309589140599,0.0552949305360214,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.152091891609948,0.0575944022043742,144,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0608512446744314,0.0576109380831914,63,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0892832070897229,0.0598289610867446,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0714937429560006,0.0618346711480174,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0649153077671234,0.0630292675732762,499,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0550885062971083,0.0631614918851303,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0685755130374488,0.0668772169816952,2,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0664887659530331,0.067818575523878,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141529175212397,0.0709126527462724,161,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0676387506440008,0.0722973893347611,181,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.058468310341335,0.0728122571121615,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0530046688632976,0.0729804628709682,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0607174741666305,0.073083985640772,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.13471790772085,0.0748489513585565,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.065554983847921,0.0750934733343219,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0611779225712193,0.0777262572503813,560,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0975992456325952,0.0781188935793855,143,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0646898964999909,0.0784463936746175,135,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0599639937076938,0.0788017261406594,279,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0581631843733621,0.0802259133401133,156,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.13046308697511,0.0809103508303176,123,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0540097153532351,0.0816881226381106,155,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0668491427872978,0.0817761246056894,452,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0536673073319838,0.0853355410004362,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0503622408827593,0.0875044138588214,198,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0631593296210334,0.0944568925578934,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0578531620006591,0.0964264081566938,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121028494233551,0.0986011768815652,128,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0569200605005555,0.0998313263883533,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0601578633531057,0.106798804456165,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0565909663882002,0.109331855976004,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0598949419186684,0.109405008157529,80,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0608152270628227,0.109454685959975,642,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0589789951669592,0.109496560251426,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.060537251423836,0.110154950443489,230,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0726899327684743,0.110815293546665,12,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0597421969090575,0.111038564106678,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0538909009930325,0.111151771999846,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0574332712872537,0.113370265867396,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0608524032733617,0.114285824784684,485,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0599816263237707,0.11509098816943,635,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564780217170636,0.116555600180453,719,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0482724299723424,0.117136849079862,609,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0532456437203787,0.118111802057244,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0540196952278881,0.118748413560742,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11706579194906,0.122241750231044,164,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0685512539812436,0.122272830221029,692,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0693829069052824,0.127390660971711,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0654729099207474,0.12763631576903,15,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0557766772000717,0.12786495654165,336,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0578131797302005,0.135534366919446,182,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0555800977108128,0.135887008299668,566,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0655234908432509,0.141724440826692,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0485800857097078,0.142283000468871,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532182934979547,0.145295644875075,427,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.16644063731166,0.146188727110721,129,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0632642599219654,0.148423394766016,433,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0589780939689875,0.153964751783613,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.054262290143848,0.160059988429003,705,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0582111138685021,0.160567906350899,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0671568195024368,0.16460758336875,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0434884918653305,0.165656230515335,338,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0490405376110283,0.167478971958473,620,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0636305705331156,0.17031780886535,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0446594094614472,0.176206359518233,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0420474382399539,0.176562464939534,27,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0515329352759393,0.176940513194018,159,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0704091784405421,0.180169314345988,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0498162778022956,0.181948221371248,575,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0444520675425487,0.183610921942485,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0496399837736167,0.184266177384232,549,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0495410337703478,0.190748508486299,673,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0455993044189309,0.193064853067581,660,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0698649959409471,0.193446447106171,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0478145116975869,0.199309175050912,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0464229864578563,0.205475285467185,612,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0466578523078504,0.210547239855296,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0411112104197517,0.211687186667673,473,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0462909912390267,0.212228236932447,672,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0458332330880737,0.218319753455448,116,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0440781797431463,0.219741172342929,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0944314843490685,0.221319564301977,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0450652509523211,0.222637594912069,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0905137528116322,0.225001145909258,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0651852635242952,0.226547989400918,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0419219944233179,0.229094498817178,48,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0440138887310774,0.22919658480115,428,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0380420234569482,0.229598537513311,260,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0398321584068689,0.234257279884315,640,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0427130733050084,0.236602222035554,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0368356639401244,0.237415195473828,565,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0403212865876955,0.238039356811797,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0420979984562044,0.244048156279513,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0363786694656895,0.249242752491499,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0584187660400644,0.252205280299201,122,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0404827497778134,0.255460556904123,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0386188427106071,0.255722262974168,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.041382467498937,0.261575999845194,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0376544638779401,0.262236592700363,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0397199465048502,0.26268331873787,597,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0394045053395353,0.263943154016105,622,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0591475228104553,0.264220369774455,463,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0405378560750128,0.265013913324254,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0345407341334075,0.265182351387257,690,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0501491605184365,0.266074042573896,393,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0369721047472787,0.268357310094568,207,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.040704538612387,0.27106693865912,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0827709909486045,0.275977352414666,586,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0379946521209884,0.285644242307324,515,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0804022862180912,0.286823900787947,171,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0392832217557718,0.287026655150087,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0586309475194623,0.290178077590533,139,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0350603308197292,0.290318052189374,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0390541960383297,0.292179514189887,240,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0363089333604653,0.292204501023272,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0378086132275466,0.292312484099574,418,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.041067486744338,0.294250047664451,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.038087915831003,0.294927672467498,299,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0393607561556887,0.295162310095659,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0407017671342855,0.296752433367279,639,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0380318739813103,0.297363451220251,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0393715785685132,0.297966667843115,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0400583108961592,0.298522022205426,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0380553492397053,0.299426162441028,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0364114749240511,0.301392176581034,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0418502456850282,0.302163466513446,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0331784383217077,0.304629520659285,274,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0387173488628187,0.306807032984067,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0352056356861723,0.309924829355141,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354350593172109,0.310271088713299,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0514546216184613,0.310981976063769,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.036663633212038,0.311527771355535,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0767155827521355,0.318833898405009,126,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.035469478673012,0.325563783122569,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0356673148672172,0.326832590104946,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0307234810928267,0.327703522702779,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0288789400779454,0.329707050609646,702,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0314798962033413,0.330792339159436,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.036465349842978,0.330947371459447,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0325143358064872,0.333390375542734,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0354785692548106,0.33461918796591,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0969152115764933,0.334750989371665,325,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0354220001189332,0.336170787711874,395,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0346723534073989,0.338822258958388,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0342639475113271,0.339101046496858,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.105164351817858,0.341691361058653,185,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0355950128005172,0.344177098990456,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0501694314912688,0.344380709630291,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0691944975311993,0.35030626353485,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0324176784174685,0.352367606428495,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0351893966274008,0.352492171756431,646,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0349710489764421,0.352615000047721,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0336714186179586,0.355764498239723,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0351342062346872,0.356702714405474,572,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0323614202561878,0.360624982714062,626,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291991711253225,0.36128114250171,363,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0286245011314286,0.362554127003694,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0328312315601423,0.362845811177281,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0330537687417219,0.365957461204227,127,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0313180612172137,0.367334131888011,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0330989871484111,0.369064004057099,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0309860085889096,0.369920887448549,659,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0278950441115072,0.370269778930814,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0301401567705412,0.372888478419617,385,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0322806018907315,0.374691934195794,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0650120747221825,0.375419824756688,111,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0273150669546794,0.381018849119205,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0303684572466013,0.382594546919524,203,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0307868987769818,0.389144430614248,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0328163690928491,0.392746409433367,377,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0337445042088054,0.393424709198092,681,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0315393283782334,0.39582415451166,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0287933338581193,0.396311826885651,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0263960902140319,0.397124168305802,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.030185662684775,0.398207211714159,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0311780478826255,0.400339594636922,633,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0294091834219538,0.402139930882675,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0320301139969221,0.40451042428721,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0317660259851932,0.404748792619931,495,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0438392731981993,0.407294104281138,599,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0288951329370257,0.409994380897934,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0298655134733781,0.410073795280381,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0286236016196412,0.418608685854674,734,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0219637241505003,0.422002120101725,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0291887238358365,0.422804054705033,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0301753494099473,0.423385279976034,222,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0245070468385787,0.426542361152215,530,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0384346336585685,0.427101865935997,329,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0297828658190907,0.428203827568148,106,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0273350087439773,0.431700768024168,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0461710097910654,0.438819975041503,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0267580630809199,0.439374328026906,386,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0272638011244959,0.440507738896127,297,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0289190862512206,0.441236588177515,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0259278092420225,0.441998374751351,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0270883290457425,0.443485965581597,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0268801128981111,0.446571300733239,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0263324149178081,0.449892565353637,701,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0264176448872752,0.450206094724106,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0276392776732119,0.450409700448344,75,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0270915703177476,0.451162584525978,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0286009802187006,0.45142128145576,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0260407189431261,0.452626538352768,700,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0290611611968159,0.45552881274584,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0316772006577711,0.45662047246578,191,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0217552637270061,0.462164341497912,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0250451625973349,0.464072042482882,81,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0258467925307818,0.467094326759652,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0256997781075078,0.468759736733274,407,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0248644066006799,0.470145037989574,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0240151651365889,0.472379110208914,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0386349907508307,0.472915346935694,665,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0261434819044354,0.477005797246314,405,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0329605927708795,0.480660272336486,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0223982951461412,0.485068369674725,209,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0246397638908693,0.490381896510534,460,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0233737310345897,0.491795026695675,755,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0237699770428333,0.492508165573734,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0226251391894403,0.492651490310507,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0242900522550457,0.493175316471317,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0251708267263634,0.495011441053111,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0247434282610664,0.501526014807916,43,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0235213418757313,0.502164342564767,706,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.026748207822527,0.503730486378312,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0233406662742727,0.50386436745817,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0243262017445687,0.509553616714657,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0347876131337481,0.509726698476367,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0238724709492218,0.51534843971206,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0214193283730054,0.515820930192102,387,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0241754111343707,0.519029820953347,70,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0243350650932406,0.519134979615963,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.021438274257402,0.521613032087903,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0198635538893131,0.523126324511561,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0239220196922447,0.523691334453252,145,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0226940941919085,0.524387094009128,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0253785912835081,0.528883317009923,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.023572913586026,0.529685870902944,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0482557710368097,0.537423144647293,160,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0227447241367266,0.537572995333507,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0231240896739837,0.53962598278276,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0221270820944219,0.539788466180414,409,pan-cancer
