mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.347795907647815,1.64419400890272e-17,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.256469734787324,9.99512027746825e-14,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.214952627992857,8.55627394116783e-13,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.192921525066237,7.68686211134177e-09,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.169789951845804,8.0861381527282e-09,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176697960687788,2.73439746618327e-08,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.186800916331565,3.05384983756627e-08,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.202053077070951,5.73707670469066e-08,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.21628971406777,8.14586570198028e-08,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.177569399189229,1.18404455177923e-07,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161210696155688,2.23003837488526e-07,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.149813030791509,1.60474162839603e-06,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.163650646546357,3.03484851380366e-06,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.151502445485835,3.0748285523159e-06,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.154078184184314,4.0521961444574e-06,401,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.165024103175905,4.47224417132291e-06,267,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.153830871307866,4.50180375879465e-06,133,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.168590669318563,5.23303942105742e-06,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.140416623466775,1.13749005927262e-05,398,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133700728398102,1.1797802450489e-05,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14854161642788,1.26381589554224e-05,253,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.139312628802854,1.27466513734149e-05,736,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.147097991286523,1.92603939863827e-05,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.15541725372174,2.09565151884651e-05,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.128375446882881,3.12944707459868e-05,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.420905676581205,4.07644493439369e-05,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.152546158680432,4.21214776285908e-05,557,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136792863838718,5.41776372593391e-05,328,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.139124054289926,5.47581035536995e-05,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.15459477068362,5.71549462308082e-05,456,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.219695560232365,7.44588274233079e-05,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.147837560729824,0.000102806282465601,16,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.206208400254725,0.00010476663879232,742,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.128029515319225,0.000121203688997585,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13433877504013,0.000126172305766757,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.147937958154362,0.000152098389743111,169,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120515849611387,0.000176181138721054,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.127229827768457,0.000213016075115039,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.144904166709317,0.000226780249819777,758,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139717853487296,0.00023131904806373,480,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.144086712697565,0.000259276256444618,644,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152503330623081,0.000271966554505922,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116548878215114,0.00032513820135013,202,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128899751562842,0.000328074805542466,274,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.14072965714652,0.000366302969581334,595,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.133076846466912,0.000395167349026782,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139036659304576,0.000417761568020277,712,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.122562285940489,0.000417937446307637,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.121852161469021,0.000471244881957287,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122417779577868,0.000486713820900306,363,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.110754087148998,0.000491547866270293,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131291483831749,0.000500107486123003,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.398442170292377,0.000511335055469228,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111917043170228,0.000512817876406344,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117339922564618,0.000535119997244675,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135562389830157,0.000553522371985603,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.130849947297228,0.000568071369789169,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.189399966345634,0.000613476451238462,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.113419093189561,0.000697393926956573,33,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110262884618091,0.000703765982291994,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133146829731766,0.00074303505354686,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133491328678471,0.00075199765933008,75,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.120221374753309,0.000775674571169278,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115103128927445,0.000806826620834464,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109790468246479,0.00086842548004778,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164397443804149,0.000895030625887767,692,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.119220047655004,0.000989166956957085,671,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128651702426299,0.00105080342253255,28,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105068101044137,0.00111950748984599,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.119967263377481,0.00116455861243683,252,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.126188549976809,0.00119289852293725,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.118270892414942,0.00123293631948736,726,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124300709966458,0.00151569372562143,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.121120365276389,0.00154168539593141,153,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.100936412114219,0.00164953449201575,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.102499164399382,0.00166193792732404,437,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.118355475082968,0.00170617423818856,284,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12275327578544,0.00175830912088077,125,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104579057156235,0.00181880301892747,338,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.11645777170124,0.00199526789203898,499,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0973613293651864,0.00200676773878608,494,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110747076591751,0.00200919152028062,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0987747613705922,0.00212722846280127,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0970069708049009,0.00230942114724445,391,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.117910539890065,0.00235391277756712,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.115455492592094,0.00244132713175184,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.114421139318706,0.00251180908162655,13,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.10745870168743,0.00273924780791298,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115728649955921,0.00277180186304519,96,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0973741154245948,0.00283737506510593,34,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116320221792189,0.00299472478204193,475,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.112414227788927,0.00318494165302071,668,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0976788538774506,0.00332235797752061,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104789451193039,0.00341127916048607,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.158317332020453,0.00345274957504254,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.104529563956158,0.00377735167050461,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0993704125071992,0.00383885570505641,340,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0962564374551681,0.00398127697053989,530,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126001915731148,0.00408439997053244,46,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0955300053734313,0.00410647988088425,690,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.179838795872568,0.00412872455739598,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0984712930973683,0.00415412499079626,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102971814043939,0.00419496091948598,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107117311852063,0.00431460686595748,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100970074246795,0.0043484659097941,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.110137751957046,0.00448629884982036,460,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108960066448785,0.00464976962107103,478,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.177661231999574,0.00474229630133144,239,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.108201269138804,0.00487024027897504,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101521675003261,0.00502442578073897,243,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0997756341033599,0.00505137247074445,614,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.149882437392762,0.00507919179515256,268,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0856576120040085,0.00562241676355605,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0924443467697075,0.00589272147310044,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.147818878976052,0.00595509053035811,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108411670767929,0.00611719360634052,698,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0968428208522942,0.0066602072597324,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0974629052853979,0.00683790615020265,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.09240135818291,0.00705149117667806,260,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10989143182294,0.00716326646222322,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110131567442366,0.00719233300290634,635,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0904469312563911,0.0072162463347625,82,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.090366720745906,0.00722599270986953,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0915817106919877,0.00733834687094822,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101365285743274,0.00747183424876579,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0914048666481315,0.00796832856923144,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.109075364639983,0.00829380799347909,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0870129194252402,0.00850563468737463,582,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0877269604801274,0.00854206842620423,556,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.202894881535053,0.00873560562886069,83,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0862718695177968,0.00886328959468152,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.088757847733473,0.00887394780230298,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102935253285094,0.00896467334032041,244,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0913665420170915,0.00919340862206038,272,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101951615401914,0.00927570486467003,60,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.103739751543913,0.00928874503814284,309,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0978342604722857,0.00956638105631611,385,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0913241791987103,0.00974798274639675,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0854275984851006,0.0107193227715964,518,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0925079817292395,0.0111355937908374,195,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0910273611575262,0.011459217728369,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.090512366088412,0.0117215288435149,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0951551797059243,0.0117513310276376,481,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0868559701444263,0.0118289266261783,749,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101784401130876,0.0119984313390678,667,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0878202334657374,0.0120138135851869,670,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0990093220988857,0.0120612199839826,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0896280257915766,0.0121303919621732,473,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0983290108232538,0.0122913560254268,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0846778673200501,0.0125497447326201,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114809030332064,0.0129113366780527,191,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.082335188232567,0.0134471626733119,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0785477355536234,0.0140285791920203,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0749308977835839,0.014548465790981,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0903834376695582,0.0147110653525654,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0815853967437376,0.0156835391382403,155,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110446867221485,0.0158133781528772,15,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.116291871232003,0.0159250637402727,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.271656322655823,0.017113915842264,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0951270912734808,0.0171680955811799,413,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0873562684423145,0.0174633881891711,403,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0824123983368417,0.0180609433019727,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0820839323511218,0.0183948884886277,696,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0936759238478978,0.01859198624811,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0832453625547925,0.0188212843442735,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0893656597420261,0.0189458491021479,631,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0887225279951979,0.0202301335627479,41,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.085842290004295,0.0203032991053639,66,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0867414101213494,0.0204385497349117,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0786044652287053,0.0218670777550888,467,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0780720541634197,0.0222915026900181,565,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0865990073034598,0.0226349086993362,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0892230205066655,0.0226524980524671,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0871205751392728,0.0230083010657774,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.077657722901841,0.0233035748770851,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0910998818509456,0.0233383274265007,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0791549868836209,0.0235742212564487,699,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0905605116670917,0.0237259769022468,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.113632387833489,0.0240299499450327,235,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.073947982315883,0.024264685852667,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102672893689708,0.0250129894560089,100,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0817004294355511,0.0257861755641133,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0909978807636,0.0262856592419594,43,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0914830590071705,0.0266324190086301,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0754545034729045,0.0266622844932176,654,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0764257768460345,0.0271222753627301,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.123958013944386,0.0274138983040178,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0790227426826916,0.0274889595927852,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0758864540866528,0.0277192483755523,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.069233636448522,0.0291591354387557,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0907950285296265,0.0294606033077024,170,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0987412314483186,0.0297411793820547,346,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0976886287786322,0.0301074866886852,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0817762025699684,0.0303132507209135,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0763768566752354,0.0307991469177534,509,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0715527909961838,0.0311546222270106,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0753127807674006,0.0319020518500848,337,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.112192205495182,0.0323646283615462,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0765293471386313,0.0327048659597568,474,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0695816272718828,0.0334388232816122,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0744327243905144,0.0334429752393767,676,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0773465135538262,0.0338750081407582,550,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0806359624422631,0.0340903315250423,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0736293211190694,0.0348086763678611,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0809249611437086,0.0349342672765437,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0875185801616527,0.0353347041843332,154,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0834073241175671,0.0356098236358212,574,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0749499610653527,0.0356687246217687,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0832159591246709,0.0378558327427458,594,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0847300833302888,0.0379279695428889,199,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.073278252770995,0.0387167433927175,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0767290431790382,0.0389132057415537,507,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105708734140716,0.0393172464733781,40,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0777510298560975,0.0398690385148165,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.162371824179024,0.0399893390239574,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0741783578483947,0.0414497575749719,404,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0717126735216819,0.0419046116574706,163,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0679777477182291,0.0428092074723761,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0861224641142011,0.0430768166801077,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0797283103348212,0.0435050833313534,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0755184122904372,0.0435438173437278,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.106347162380545,0.04474274991017,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0780762170358152,0.0454369589394558,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0704527616245604,0.0459815238759013,276,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0750217331743073,0.0463387606046067,538,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0742493662724662,0.0466769394947495,713,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.071082255595706,0.0468948669929958,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0764198823686134,0.0469720452895706,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0789899108601566,0.0470242012069987,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0796921236854365,0.0471129172964106,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0701460762816529,0.0480120139296555,365,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.070210591029942,0.0489926578638425,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0794380824968046,0.050425313710626,145,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0749644199582303,0.050766090490895,407,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0705007496338431,0.0513518959644981,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0650033492658994,0.052065606506207,1,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0679662682743296,0.0535843836781594,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0712452883484959,0.0539736152512091,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0611044825940106,0.0544207154953837,39,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0858235286060231,0.0546272166115535,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0719513791909097,0.0575009829384696,372,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0718153065478726,0.0582576147901847,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220451650169784,0.0582781259015796,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0840035071401726,0.0584038083784128,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0758660327836131,0.0586129306298156,483,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0747778003102192,0.0587551346444033,57,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0791025984619114,0.0587570458223096,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0680952940033655,0.0589971435261039,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.104982073186767,0.0594051568233864,121,pan-cancer
mRNA,CTRPv2,968,AAC,-0.138807907042797,0.0595590488159868,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0952765398687186,0.0619695037933131,348,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0891690255255097,0.063044358577627,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0688083480839423,0.0636154031078647,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.072254351616305,0.0641755556777783,505,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0745208802646033,0.0644296185966502,104,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0624708073833031,0.0655468352836228,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0689824070548637,0.0655894431638793,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0998484278492,0.0657925772719985,231,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0649034998750096,0.0661074243012018,383,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0857492486609042,0.0674799180017486,737,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0746475112882704,0.0686636106943721,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.069313386237296,0.0691052448639657,312,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0664561030930064,0.0705936253105694,466,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0662216166098489,0.0706689550817052,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0760110118765987,0.0718570159973167,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0755955758132309,0.0722276832222179,102,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0700814136106971,0.0723000765336963,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0688276586917114,0.0739579944703575,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138515931163942,0.0741269061051787,658,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0576416313912938,0.0742420464039896,695,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0681588140408156,0.0743790791015844,488,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0650757768733262,0.0745614917768296,421,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.091360824665737,0.0746005373408841,581,pan-cancer
